"date","txid","out","in","balance"
"Fri, 18 Dec 2020 08:57:55 GMT","1fe664ac6219e8ee07450cc8a713be79d22cf1c539870cb0721a387b4fe96e1c",0,105908.21064453,0
"Fri, 18 Dec 2020 08:57:11 GMT","6b39ecb2edb8f8427601a133342a3cce57df29a0a23e1e73d316145517184dbc",0,147071.49707031,105908.21064453
"Fri, 18 Dec 2020 08:57:11 GMT","f314f5164d1dbe863c89761f65647e78c70fc440c06ce29f2ca6aa8459b467a2",0,160099.96035157,252979.70771484
"Fri, 18 Dec 2020 08:57:11 GMT","4aaa320155e50216f830ac0159fd51672f5e796d6bdc7ca0dd646dbf2b952c1c",0,158233.52685547,413079.66806641
"Fri, 18 Dec 2020 08:57:11 GMT","b6f8563357445139f093db4228e680d08ec8ead532bb25c9075d9a2dd3313391",0,153791.30751954,571313.19492188
"Fri, 18 Dec 2020 08:57:11 GMT","9da70cac08fd7fa83afa7b5a376adf4a9394be5b4c7f5bea14cbcb53ae22823a",0,145508.11011717,725104.50244142
"Fri, 18 Dec 2020 08:57:11 GMT","54d66f1fe4669b8e1a1657a4640a21ce5d830723b037c0dab06b8dd357310c2a",0,156075.02431641,870612.61255859
"Fri, 18 Dec 2020 08:50:57 GMT","87e197d4a586dbfbcdc75fa5dd8c6de17773affe702dcc955787f701e20e7b2b",0,157572.74757813,1026687.636875
"Fri, 18 Dec 2020 08:49:37 GMT","b9a687040078c03a2bd575d9e31d83469fbb2f5f093cfc64fcfc68880c4f0562",0,152574.67343751,1184260.38445313
"Fri, 18 Dec 2020 08:48:29 GMT","8730232803888028fd4b3c3152b8fd1b3b8bddff60c205cee915e843b2546928",0,152380.63627618,1336835.05789064
"Fri, 18 Dec 2020 08:47:03 GMT","ee02d57f16c7b4918237f147040a0465457d1485979e69c4bd7d741640f9c4a9",0,160100.01,1489215.69416682
"Fri, 18 Dec 2020 08:47:03 GMT","23918a9bce93d621f05e6c2e75ab9fac6e5a652cee0a9fd2bf8c9c72284fe077",0,160100.0130078,1649315.70416682
"Fri, 18 Dec 2020 08:43:52 GMT","54a801c112e672175d4cde1107932cc6f30ab06e238150a5d124e599a5858fd5",0,151994.75516023,1809415.71717462
"Fri, 18 Dec 2020 08:33:51 GMT","c575bedf395906ac3ffba84b33f1b48a93178babf892a312f71007461e4d9255",0,160099.97990361,1961410.47233485
"Fri, 18 Dec 2020 08:24:25 GMT","356e837197e6ad437623cd7433e8c4210fa38141e5b4f34c0f6792a1e28f3076",0,156327.98749998,2121510.45223846
"Fri, 18 Dec 2020 08:23:27 GMT","06eca6d86ac41054540ac945550eacd8b20a7eb1c6dcb9c2ea1f0dc55601eddb",0,80096.01160155,2277838.43973844
"Fri, 18 Dec 2020 08:21:32 GMT","c76b137263264936b3fd7a29fe609f62107e00ea6a18d8110b79bb31ca458d0e",0,92551.24875,2357934.45133999
"Fri, 18 Dec 2020 08:17:19 GMT","304066121439bb898babe063b0a0b539d65221af6f49fba8bacd7eb83dff6883",0,96332.76276804,2450485.70008999
"Fri, 18 Dec 2020 08:15:40 GMT","8a3b217a2476152029584ab0fb8cbfa0deac0928f250768a2043d4c5a883df2f",0,100100.01093751,2546818.46285803
"Fri, 18 Dec 2020 08:11:16 GMT","ee93f2729cff869dad688e74a37d9b3d5cfd2b4e563a4e4119fa22a843e91bc7",0,952234.04744867,2646918.47379554
"Fri, 18 Dec 2020 08:08:01 GMT","c74b3ea618f524fa922ba8fdfe5823898eff21f176bbc2f7f42b9ec7ae9c916a",0,82100,3599152.52124421
"Fri, 18 Dec 2020 08:01:02 GMT","7e38f45a93e058be9f432c19d6248a3aaa8544b4ac5b97c59a4842d615a62133",0,50024.98554687,3681252.52124421
"Fri, 18 Dec 2020 07:49:37 GMT","f6f939986fef4d6d5be11e938da68ed64dbc714f0fe9c09880fca08976c8d378",0,80056.015625,3731277.50679108
"Fri, 18 Dec 2020 07:40:36 GMT","8cebe7d9f32a7854592b745063794076cb8c6c0367828feb85ae97019d05bd9e",0,483666.90300826,3811333.52241608
"Fri, 18 Dec 2020 07:36:20 GMT","301a1b487aa347bedc2986a387c5ad442990fe36d1a31f7d9c09b6ec66e68938",0,75792.01186213,4295000.42542434
"Fri, 18 Dec 2020 07:34:19 GMT","c1b54d6935b29beb31c67f4c386a2255c3bb0835f8217e698230c9eb1c5c9991",0,54593.875,4370792.43728647
"Fri, 18 Dec 2020 07:12:59 GMT","d99c4cb7228ab95ac8bd437e40ee4e12125828cf4bff05a17b1c2c3be185a7ae",0,50015.11225482,4425386.31228647
"Fri, 18 Dec 2020 06:59:10 GMT","6eddc874113dbe1123655a76b5250f5c4e49a6dc90233323e1a5fecf10166aad",0,1470.0625,4475401.42454129
"Fri, 18 Dec 2020 05:55:41 GMT","b8ea4af022bc5315f2c4cbbc221ca2b6e1d247d82f9531d96eab3729fe56ff08",418,0,4476871.48704129
"Fri, 18 Dec 2020 05:35:29 GMT","26ea47ba82e15d57199a6f81d027260a9424e56992ff4f20060f197063aafea7",418,0,4476453.48704129
