"date","txid","out","in","balance"
"Tue, 12 Sep 2023 05:27:11 GMT","3717fb39fd06acd2227d11145705133df3e66c3cb21984df313666f7292dee54",0.44938477,3133804.46166477,0.44938477
"Tue, 05 Sep 2023 04:24:04 GMT","f1954bb8c2c0737f1438a277a69d7120a7f5f1fd19f522dc701a3d0fd7461481",565947.53091648,565947.73579648,3133804.46166477
"Tue, 05 Sep 2023 03:51:43 GMT","d12494e067e081b7fddd933dfb5686f4e0c5c20613ba8a7e16e38db505063b3d",565947.73579648,565947.93823648,3133804.66654477
"Thu, 13 Jul 2023 17:55:54 GMT","639a9b288eca72f032998d33614ea87f91d815f3dc27ec8fd65edaa765546da0",18441.30382669,20445.88966669,3133804.86898477
"Sun, 18 Jun 2023 23:02:07 GMT","a7e7469ba9298e7d3f9615974728e2a14475c077e43db83475dd931048efdd3f",20445.88966669,21071.15620669,3135809.45482477
"Sun, 11 Jun 2023 20:09:47 GMT","1114cc0e1c987345b199d9e4930950298d14453f109512b5921f546e2842455b",21071.15620669,21862.04872669,3136434.72136477
"Fri, 28 Apr 2023 13:26:15 GMT","91c5ada7eb153e89209ce28d7af3f04b1d846af2357d7726243be98118c1064c",710.48824,811.88066,3137225.61388477
"Sat, 08 Apr 2023 01:09:59 GMT","7fd3c7dfe18e90c4c0c6575a058e2b3a4cfaeb2ea13c07833d66781327161436",800.88511,0,3137327.00630477
"Thu, 02 Mar 2023 07:39:35 GMT","15c014a1f2bb258ef9b787b74906856c5fea1e4c91d62e2538ff385e5d418613",10.99555,999.99799,3136526.12119477
"Thu, 02 Feb 2023 06:19:52 GMT","810d4f2b30700be9d3ed507c720be344a7250b60afb8a104ae6b5d4fddd7fdc0",999.99799,0,3137515.12363477
"Wed, 01 Feb 2023 17:50:40 GMT","19529757902db1422c2b1d66c0f3f7c6c4270e4cfd674292a6b5f2f339f20925",21151.56048669,47119.53531972,3136515.12564477
"Mon, 07 Nov 2022 15:44:41 GMT","f383c0fc35ce85420fb8b6db1b551ad9ef7916d9cb69cb09090c2c50c21a9da7",102.28192885,0,3162483.1004778
"Wed, 02 Nov 2022 23:10:52 GMT","2f544de8fa1ab4fb62ebb3c4373b665f92415d6dfbb852a240ab4ef88404bb06",3623.25609,0,3162380.81854895
"Wed, 02 Nov 2022 22:36:00 GMT","4a7631ba47327f453ae4d6b71623ae611612781b4691c1d19be8aa518d5c7e19",43393.99730087,47022.25784087,3158757.56245895
"Tue, 01 Nov 2022 02:08:34 GMT","b048f46e26bb7e4eb249c8539be1d22df6c7fc64ae9af5d83344131d1f082552",47022.25784087,81419.32174087,3162385.82299895
"Mon, 31 Oct 2022 21:05:03 GMT","5d66c41a741faf5234593f40276f310a736e71504d2be5a1d0ad935fddbfd5d5",47577.02103266,0,3196782.88689895
"Sun, 23 Oct 2022 22:16:48 GMT","022b8f950eaeca4e8bbc8e6b1a8a04bad16f7f25ce1af192712864283103b60a",9.99206,17624.99598,3149205.86586629
"Mon, 26 Sep 2022 01:29:53 GMT","efcabf200b1d4db783a0f2dcbd0d6c3d759ce6632c89c2774aece4be9e04e9b4",17424.99799,0,3166820.86978629
"Mon, 26 Sep 2022 01:14:44 GMT","f274095704a754e754c3c8b73533c4cfac892b789655f811997d2c88d255f560",199.99799,0,3149395.87179629
"Sat, 17 Sep 2022 23:53:13 GMT","519266b0176f8a7e8dd26e4c1ac8947d510c7bb1fd82d5a2f4fe9fac87605e54",33832.30864821,36662.344561,3149195.87380629
"Tue, 13 Sep 2022 01:17:48 GMT","8bab32ceb695fed6d61a1acf8a9f03b0eed67427e73f79305504bb6e5449e52a",36662.344561,58281.895301,3152025.90971908
"Tue, 13 Sep 2022 00:58:45 GMT","e741e692d7d8aef0ae79c2a287a2705d00b3319eaf612c2fe143689389e6be05",58281.895301,58771.897741,3173645.46045908
"Mon, 05 Sep 2022 02:01:36 GMT","b036b33cc9000134717cc3b2884929acc852866a0c1eb24c84788b398af94e07",58771.897741,63528.091221,3174135.46289908
"Sat, 03 Sep 2022 00:33:34 GMT","e8d9f04b25da04fe36b7fce377b7c50a50b1c18118ca6fd112a54ee840df27bc",63528.091221,182814.999581,3178891.65637908
"Fri, 02 Sep 2022 22:20:11 GMT","231bc42aac5b0a2a54656017013f4e1cd7878022d2be90fa32328aff347bcbe9",149999.99799,0,3298178.56473908
"Wed, 10 Aug 2022 16:57:20 GMT","5954277c130ba15479f2a1b595f65dbc7ed65760e76b414c3ec17b68761c7944",18884.99799,0,3148178.56674908
"Thu, 04 Aug 2022 10:51:55 GMT","52a01dca31385b273950d2ddc95163fdce2c49de632b9d25193fcbb657088a0f",3821.89799,0,3129293.56875908
"Wed, 20 Jul 2022 13:06:32 GMT","813da82ca6a2c7f0744e3f1202c919772134d36560c3631e5aa3f035d45d3c83",9998.99799,0,3125471.67076908
"Wed, 20 Jul 2022 11:06:36 GMT","e41f462359b7012a3de5c2535f3c35d5851827904dcee746e7ff68ec6b2ab2a0",109.107621,0,3115472.67277908
"Wed, 20 Jul 2022 03:37:12 GMT","0c2280db8990cf6087361ed29d22408ffa62ee9e1118d42b672f6ce24bd92eef",193205.1087116,193215.22226271,3115363.56515808
"Sat, 14 May 2022 15:25:56 GMT","285a9757e10a9e061af6a4e234f9b87726363e660b501936fc55934d5e909584",193215.22226271,224990.51479768,3115373.67870919
"Thu, 05 May 2022 09:36:28 GMT","c01e2ddea76813b6ab508136bbc6296478eacfb99bd518dc067a55f0785a41d4",224990.51479768,511514.51871768,3147148.97124416
"Wed, 04 May 2022 06:02:29 GMT","0c1208689ccda874b0495b4a92ad66b9028d0502dd2990974391f15a70d3c64a",102240.52072768,394531.52760768,3433672.97516416
"Sat, 23 Apr 2022 21:47:17 GMT","e7fe8a4c26daa6d8e2ab5d58c71715ff7cbb79d5c757a5545b35a5a84f8e5846",14677.53867696,14831.87361,3725963.98204416
"Sun, 03 Apr 2022 21:17:36 GMT","cd29f550c6385de3f2f019e815c80bb65f8b6fa0b097c6ce650d6106be3ec174",14831.87361,21764.82763,3726118.3169772
