"date","txid","out","in","balance"
"Mon, 19 Jun 2023 22:49:36 GMT","44c465d72a5d6a428c4a69f98f7e0d1a6535fa4628d17c7b7f491652c85791ca",0.47763455,0,0.48253541
"Mon, 20 Jun 2022 13:30:31 GMT","034247f6fda5845310235de9250346cd6c72427a02f4acb61e219532d3259175",0.00490086,10.20662772,0.00490086
"Wed, 25 May 2022 10:11:33 GMT","a4f88ff0df1760c1b65c152668999e26684c2557ee5a24d3398942ed27d9c11b",10,0,10.20662772
"Fri, 20 May 2022 07:47:14 GMT","5f0413cbbd3a48a6febff85618aeee959aecf2406ab05af78adb38138358b1b9",0,230102.36530907,0.20662772
"Fri, 20 May 2022 07:38:52 GMT","10ab63fcf9d5efe257ccb192d832ff017e54a80acb16cefbceb76be1bd29ffba",230102.36530907,0,230102.57193679
"Sun, 06 Mar 2022 15:39:31 GMT","6f73135685e248bcd49a432a96308119f100796db2d0ef0a25f78c1e36a0c280",0,989.90000003,0.20662772
"Tue, 22 Feb 2022 19:32:13 GMT","1dcfec4f49b2bb5d7670d7d2d2652bdb81099ad0d7672e00d2709e9ca710faaf",989.90000003,10991.3666667,990.10662775
"Tue, 22 Feb 2022 19:25:22 GMT","09dace028ecc2404ac0da5cdb313b415cbf824846b82f01193670ba30270bdb8",1000,0,10991.57329442
"Tue, 22 Feb 2022 19:23:11 GMT","da854ef5af1fce093a297c459b3cc5e54193a25b40abb292259d6801ece588d0",9991.3666667,19992.23000003,9991.57329442
"Tue, 22 Feb 2022 19:22:00 GMT","b905ee0aa0f86a47f95b93c9a4971607ee77bb050eca12b8e5106575972bc17f",19992.23000003,29993.09333336,19992.43662775
"Tue, 22 Feb 2022 19:21:16 GMT","71c76b7866fa18ef0dce7248dc6192fca460736c1fcb6818a183f10c74a4113c",49994.82000002,59995.68333335,29993.29996108
"Tue, 22 Feb 2022 19:21:16 GMT","90300998b40fa2417599ebef8bf22a734cea6b9b35385d724a4cafdb1fcfafe9",39993.95666669,49994.82000002,39994.16329441
"Tue, 22 Feb 2022 19:21:16 GMT","b96ac85c7f01c4ecdf3ad98583f18faf9e19dac9ccf0315b6dbb343df3b61c14",29993.09333336,39993.95666669,49995.02662774
"Tue, 22 Feb 2022 19:15:32 GMT","7cd5f12fadfa17466abeb431dc66077038a3e690512f94b04163cc8d640d20b6",89998.27333334,99999.13666667,59995.88996107
"Tue, 22 Feb 2022 19:15:32 GMT","fc5e7fdf61e802809b3c9f7a55e540a349566d65f0df7642dd12e3e6baf3010c",79997.41000001,89998.27333334,69996.7532944
"Tue, 22 Feb 2022 19:15:32 GMT","9fb5fd15c839d37b866a4b2172bad9ab9b27b92abbfa196204421d1307f3c23b",69996.54666668,79997.41000001,79997.61662773
"Tue, 22 Feb 2022 19:15:32 GMT","af710da58f3f7b7ee7cfb514cb9db731c5559b1d6398a7fa766ad32ebfc77f0a",59995.68333335,69996.54666668,89998.47996106
"Tue, 22 Feb 2022 19:13:12 GMT","68be1bc96b6951b7a0e0d43ac28ca99cfe34ead0474855e55610dbcae49b10d2",99999.13666667,110000,99999.34329439
"Tue, 22 Feb 2022 19:09:54 GMT","dcede73d0f8e6777dd38521c852fe153a12e1101e7473b515caf6ad32847dfd4",110000,0,110000.20662772
"Tue, 22 Feb 2022 17:26:10 GMT","0fa03c1a21becb5bf813212fc4a24e8ed25efcb81bb35d0dbb2c09347f173e42",19994.14982136,29995.01315469,0.20662772
"Tue, 22 Feb 2022 17:26:10 GMT","664d4536d50e008b9731129ad30b8cf4a84a5587e19863d23502cec0d44ae4ad",9993.28648803,19994.14982136,10001.06996105
"Tue, 22 Feb 2022 17:26:10 GMT","67fc87d63c26eaef419f4829bd432bbe96e54127e0df239eace33cda179f74bc",0.20662772,9993.28648803,20001.93329438
