"date","txid","out","in","balance"
"Sun, 12 Feb 2023 23:34:22 GMT","3ab2610dbe032e70a75281bd4b6758c2e50cfe9f96ba8e267f33077c2023ef41",0,249756.63085937,1178
"Tue, 06 Dec 2022 21:53:26 GMT","20781fcaa6ac8ead7205d11c63f0d823a90937e8763b79ab488dda3db2ee7ad5",0,67997.71875,250934.63085937
"Tue, 06 Dec 2022 21:52:10 GMT","f70cdbe110905cc30f98f62ae8a8d9e3d8e57e208ecae29a05305bbb274eee34",0,125378.87304688,318932.34960937
"Tue, 06 Dec 2022 21:52:10 GMT","b0135b8f505e6b511a6456c267845bf101cdae8e3671a24a1b11b0978a28217c",0,53560.44921874,444311.22265625
"Tue, 06 Dec 2022 21:52:10 GMT","4134f0f239732203377509b9e37bb4a1df1f82538998528958639d28a69336cc",0,42121.15429688,497871.67187499
"Tue, 06 Dec 2022 21:52:10 GMT","37bfbe3c644f1be17c65a52248d9e8509ed783ad57a38e5b151954ce9ba814fa",0,84916.60351561,539992.82617187
"Tue, 06 Dec 2022 21:33:33 GMT","ace1b31853d933a40dc49f1e7f78c9e13d03a45d60f8b86823d84da0888ee124",0,70866.71875001,624909.42968748
"Tue, 06 Dec 2022 21:33:33 GMT","f2ec0fa29d09a1f41def41d8eccd9821644c8804b8d53c8f700d9ff519223cdb",0,137600.93749999,695776.14843749
"Tue, 06 Dec 2022 21:33:33 GMT","e2df2a7072fe35e95fde743c00975ef4838d4271b3b527b59270125aa5380424",0,83833.80859376,833377.08593748
"Tue, 06 Dec 2022 21:33:33 GMT","e6dac473611f3c0a99e3dec82b1f23cb0890cab06f612e851755529367085bc4",0,69536.71875001,917210.89453124
"Tue, 06 Dec 2022 21:31:39 GMT","809996f7ffc10f6f28d961a379515909a7555d04c53a4d05af51de41e22b2b2c",0,238946.24609371,986747.61328125
"Tue, 06 Dec 2022 21:31:39 GMT","9d1333e8c4aa25958010cbdc14014036c3d8a54851989ebb668e470165e9a441",0,56598.33398439,1225693.85937496
"Tue, 06 Dec 2022 21:31:39 GMT","88fd981cae3dc41a63b5bf81b317ec6551afbc611c77ad7351ca5a9e3f6d930e",0,53416.03906251,1282292.19335935
"Tue, 06 Dec 2022 21:31:39 GMT","c8e4ab022318f4f7fd8feacd128f2becf998cecd422f1c1dfa603ed7509299a8",0,185036.41210937,1335708.23242186
