"date","txid","out","in","balance"
"Tue, 10 Oct 2023 18:33:11 GMT","9af451df48fd5886b848d18ca5838ec9771020025e2a1596b10f58baa4d648e7",0,99999.99997965,15313282.34625416
"Tue, 10 Oct 2023 04:17:03 GMT","88c0d29c11a8cec69b500d0e4aeb8b4e335990f52e415fd90221c2c3cfdc4aa8",1153020.24757965,0,15413282.34623381
"Tue, 10 Oct 2023 04:14:53 GMT","cbe79e7fc8fac1300cd7d95554bb11344caf9eb14dc48bf107b7c1f836b7fd32",1164963.99997965,0,14260262.09865416
"Mon, 09 Oct 2023 08:56:41 GMT","b09f475adb36bb1ff6b52bddcd470e037af286236ef2bf341a9ac4d50921d9f5",3299.99997965,0,13095298.09867451
"Sun, 08 Oct 2023 19:48:34 GMT","d4a52fd87ac628eff238f16e6e9c38dbd503827e194fc842902412691047f587",261433.99997965,0,13091998.09869486
"Sat, 07 Oct 2023 15:32:05 GMT","9efc08ab62130e69af01b5b5670bb87a407f862596ad512056b647316ef1b932",0,199999.99997965,12830564.09871521
"Sat, 07 Oct 2023 11:52:22 GMT","094fc6a32260789c5e9ff045c9a6cf28ffd53af50efe5c52b7d0561632891851",0,199999.99997965,13030564.09869486
"Sat, 07 Oct 2023 04:50:28 GMT","ddbb9b3e7f1017201ea87ee7b11fe70bbd0a8339350da3fdb084ef486f664ac8",0,199999.99997965,13230564.09867451
"Sat, 07 Oct 2023 03:41:20 GMT","0b0ba7b44c35aa7e7f4fde0c33bde2405ae2d11d59b60ad7b61aaee2ff1ea210",0,199999.99997965,13430564.09865416
"Sat, 07 Oct 2023 01:40:14 GMT","2c437ef660bfdf812e40134b2b2f60c299b4ca5a4cf874a857e62e3a01f1d3db",0,28560.09004488,13630564.09863381
"Fri, 06 Oct 2023 16:26:51 GMT","fe998781aa795cd651c2fac3f1a52e3464badb32daf9e8f208fc7cff8df4699f",0,27097.84041217,13659124.18867869
