"date","txid","out","in","balance"
"Mon, 14 Dec 2020 17:23:49 GMT","57a3efabf480ba044626669b7b7ddcd3c791ec370cf10239c669bf52781c4900",0,1230437.625,0
"Mon, 14 Dec 2020 14:24:12 GMT","3ad1cf55ccb6772cc6dd580f11be0b3831e24b3f666fe5718f7abfd5db5718ab",0,2014478.375,1230437.625
"Fri, 11 Dec 2020 22:27:07 GMT","24f8a71cc1fd204ef54ea9ee6db4535731f0968e554c571d68a7e463dd31e5c7",418,0,3244916
"Sat, 28 Nov 2020 23:33:13 GMT","5c7533ccaf959439fb9c5e68a17961aa7b96e184d5006ebad42e4ac70a998b9b",418,0,3244498
"Sat, 28 Nov 2020 22:10:25 GMT","92f862580db1c7c4d085e608e1bf40c2e976abc09642ce1a88b7697f935b713c",418,0,3244080
"Fri, 20 Nov 2020 17:14:34 GMT","f29638ed0757933f313f4631f61f8128b22453db8a19a7a6e9cb051f281857d8",418,0,3243662
"Fri, 20 Nov 2020 16:43:48 GMT","58afdc12fed5cacd1b06b3b8a9ddd8fca6d2b86f69e613b19a6a59c3e51eb999",418,0,3243244
"Mon, 16 Nov 2020 21:22:49 GMT","928cd2e800ac23c8a392cb3bd9e9ea7c73a7d9db7a2d7c0f2465cc231e35a6c0",0,1243279.5,3242826
"Sat, 14 Nov 2020 22:39:28 GMT","c911d8e5566fc6afc1fa029f6d1c723ae2704dfc2b5df39972737a02860b4e3a",418,0,4486105.5
"Fri, 06 Nov 2020 19:02:38 GMT","d467fa7e5937179adad58b249528d28082c2793cfd2507562ed5ed1501b6d36c",0,1145241.5,4485687.5
"Fri, 06 Nov 2020 14:51:59 GMT","4d40fa8f13bb6ec32aab3d7ab4c2c7a615db980e162f6a5c579ec3be87bb3c88",0,1625646.5,5630929
"Thu, 05 Nov 2020 19:00:18 GMT","baf1f2e866c6bf8f6b20f97aa9842bcda4546e0e630d084a0fdcec984801dbea",418,0,7256575.5
"Thu, 05 Nov 2020 14:56:25 GMT","1d999756442aa47ee466b921e39d70f4b5d41d1e96e4c016043ce95fd1ac25df",0,2000775.5,7256157.5
"Fri, 30 Oct 2020 06:29:43 GMT","f412b950ad37c3b76617505e4aeb08d1468dd95554cb10900ea76362db13a69b",418,0,9256933
"Fri, 30 Oct 2020 06:28:00 GMT","da09287e617e85fff70df729aa662921581c4647586dae758041d5a1b41348ef",418,0,9256515
"Fri, 30 Oct 2020 03:40:01 GMT","eabc7607aedcc44e97fd1326bab3ffebd021da4f71e404fe81890d4f89f2a26e",418,0,9256097
"Fri, 30 Oct 2020 03:18:57 GMT","6a30a9e51ebccb506f1f3c6891e384994cab87116c5513a20f18655f1d396ec1",418,0,9255679
"Fri, 30 Oct 2020 02:51:30 GMT","b02aad5576ae7c9dd51fd4b24b18579a1f4cbd848f0211a22896be24aa6d47a8",418,0,9255261
"Fri, 30 Oct 2020 00:22:02 GMT","d99e376375bee6bd826eedae676589b5ddbcaed311640e66a20ed67c04904448",418,0,9254843
"Sat, 12 Sep 2020 13:36:39 GMT","8bd8d9eb213a5288e0bcc248d0f31da18282d89f88225b4801f90dab08f6e85f",729796,0,9254425
"Tue, 11 Aug 2020 14:18:05 GMT","00de44ca6923063552f8375da8959a6431e9b77260c2de357a373e7f6ed94e65",106727,0,8524629
"Mon, 03 Aug 2020 09:52:01 GMT","d9a422ea569a3d7031dc9215b8dc8b4d7635d1c89864eb3e8f45a5ae7ef4945d",952981,0,8417902
"Mon, 13 Jul 2020 18:51:21 GMT","8be9dd1d79495b820c9d4e7ef0d69e93a910dd1876d98d8e6963e90072bb830f",114744,0,7464921
"Mon, 13 Jul 2020 07:21:17 GMT","13761d6e6235500b5cf0ea58af21b6a3f46ff95b751ab9b7a0d91874f15fdeee",1312879,0,7350177
"Sat, 06 Jun 2020 15:19:31 GMT","d959ac9370029d9406426aa82593b0a18fcffa8336badccc3a4e71128924dd2e",610165,0,6037298
"Sat, 06 Jun 2020 14:06:46 GMT","3a2809aafa22531f2bc33de4dc02deb072dc1c3a193b7bbe98c435bfd82a474b",1172082,0,5427133
"Sat, 30 May 2020 09:44:06 GMT","68c3161c0dc1102179053d4188c364ba8fa3870e2375a7473aeb9d970cf4500c",1069735,0,4255051
"Sun, 17 May 2020 16:05:40 GMT","84cc4f45629a84b53d9ca2ab013a118862d4bbc76683081abda9a3454515add8",2120616,0,3185316
"Sat, 16 May 2020 18:37:50 GMT","7c7ab8896b57b9341764c2800817da5eae7a09ec14d03a85b69383d93e400cec",64900,0,1064700
"Sat, 16 May 2020 16:00:58 GMT","1f7134f8f2f5d4650a73be57d6e98d6e8e90fa5120be6a504e1dcf2221355c43",249900,0,999800
"Sat, 16 May 2020 15:53:39 GMT","afffb8b9d2f555880e03df489580710f35128a0108dfd90e795a55ad93b2ea32",749900,0,749900
