"date","txid","out","in","balance"
"Tue, 26 Sep 2023 20:05:09 GMT","f8cff5a482a65da5873cd3cb288ce20e803dbc51a360e72f35744e4d88118b4a",19035,0,10678709.996307
"Tue, 26 Sep 2023 20:04:45 GMT","68b68b18d610eaa535cba3cea10cc8c219d59ca4058d08e6b3eac315a5e8ce7c",40095,0,10659674.996307
"Tue, 26 Sep 2023 20:04:45 GMT","006160dbfeb06c6765f0894b9723df0e93d2ad3dd371fcff8a183bb13bd874d1",40095,0,10619579.996307
"Tue, 26 Sep 2023 20:04:45 GMT","41c49725718ff4dc5d218e2f3bb47221a4f6b729805c00c532a80ec1130b8949",40095,0,10579484.996307
"Tue, 26 Sep 2023 20:04:45 GMT","c7a9060a86e75ebec54a9f7311e9b06a0c37fa1fe52724f708a4e4db4b945fbb",40095,0,10539389.996307
"Tue, 26 Sep 2023 20:04:13 GMT","fa3a54203d9738422b14e8a9f1ee40426d2d106644aea86b5b2c3dd66726c353",40095,0,10499294.996307
"Tue, 26 Sep 2023 20:04:13 GMT","4f1f8a13fea834dfd5723e266f6837e1366e8d9c96086279be42f15a74e2a215",40095,0,10459199.996307
"Tue, 26 Sep 2023 20:04:13 GMT","9fbd556997f25e173d03242fa377cd73f9552706a8ff36dc3956e6b23d7ab890",40095,0,10419104.996307
"Tue, 26 Sep 2023 20:02:29 GMT","d0f4f84bae29ef0f83ac9ee3a143eddf9bf6c6de2b222d2a11866c4a2517a275",10039690,0,10379009.996307
"Tue, 26 Sep 2023 20:02:29 GMT","066c1e37f93e37e616752616cf28d784fd355540c86a3ae53f99320071db7bdc",339319.996307,0,339319.996307
