"date","txid","out","in","balance"
"Sun, 12 Feb 2023 23:34:22 GMT","3ab2610dbe032e70a75281bd4b6758c2e50cfe9f96ba8e267f33077c2023ef41",0,110719.05859375,0
"Tue, 06 Dec 2022 21:53:26 GMT","20781fcaa6ac8ead7205d11c63f0d823a90937e8763b79ab488dda3db2ee7ad5",0,72027.83398437,110719.05859375
"Tue, 06 Dec 2022 21:52:10 GMT","f70cdbe110905cc30f98f62ae8a8d9e3d8e57e208ecae29a05305bbb274eee34",0,166014.59765623,182746.89257812
"Tue, 06 Dec 2022 21:52:10 GMT","b0135b8f505e6b511a6456c267845bf101cdae8e3671a24a1b11b0978a28217c",0,100097.27734376,348761.49023435
"Tue, 06 Dec 2022 21:52:10 GMT","4134f0f239732203377509b9e37bb4a1df1f82538998528958639d28a69336cc",0,101821.85351562,448858.76757811
"Tue, 06 Dec 2022 21:52:10 GMT","37bfbe3c644f1be17c65a52248d9e8509ed783ad57a38e5b151954ce9ba814fa",0,97441.30273438,550680.62109373
"Tue, 06 Dec 2022 21:33:33 GMT","ace1b31853d933a40dc49f1e7f78c9e13d03a45d60f8b86823d84da0888ee124",0,45715.85351563,648121.92382811
"Tue, 06 Dec 2022 21:33:33 GMT","f2ec0fa29d09a1f41def41d8eccd9821644c8804b8d53c8f700d9ff519223cdb",0,126177.16992188,693837.77734374
"Tue, 06 Dec 2022 21:33:33 GMT","e2df2a7072fe35e95fde743c00975ef4838d4271b3b527b59270125aa5380424",0,127984.38671876,820014.94726562
"Tue, 06 Dec 2022 21:33:33 GMT","e6dac473611f3c0a99e3dec82b1f23cb0890cab06f612e851755529367085bc4",0,82395.17382813,947999.33398438
"Tue, 06 Dec 2022 21:31:39 GMT","809996f7ffc10f6f28d961a379515909a7555d04c53a4d05af51de41e22b2b2c",0,108469.95703124,1030394.50781251
"Tue, 06 Dec 2022 21:31:39 GMT","9d1333e8c4aa25958010cbdc14014036c3d8a54851989ebb668e470165e9a441",0,118727.73828125,1138864.46484375
