"date","txid","out","in","balance"
"Sun, 08 Oct 2023 00:26:33 GMT","ea234b8a449423f86da5ce4bd5accd5b4d7ef0466d430d99d86749ed3f403847",1141.99777,0,11428647.52509004
"Sat, 07 Oct 2023 09:11:13 GMT","8ec6df5627c90559b1ef38a426bbbe6877a6507996053b8d723ff3a0936ca2db",10623.95517,0,11427505.52732004
"Wed, 04 Oct 2023 04:54:41 GMT","513f8071839401de337b176b5d2c996bfd049fe8fc4325723ce4fdd94bd7904b",1197.47777,0,11416881.57215004
"Mon, 02 Oct 2023 12:34:35 GMT","0c93da2030cd9fb73a0d1e59e15e49a374398522873bd570379dd3c2b3ffdaa2",9751.58568884,0,11415684.09438004
"Mon, 02 Oct 2023 03:44:16 GMT","bed47af272aa2d061aea91c76a5d93b5aa3e2ce9105071ee7c1f9877faf44b42",1979.64557,0,11405932.5086912
"Tue, 26 Sep 2023 13:45:59 GMT","cb93ce5e6d7ff76279cae925c548d74bc895d268f62b899a7764a2f624645e9c",5024.98695819,25468.95958819,11403952.8631212
"Mon, 25 Sep 2023 05:13:50 GMT","0a0836da6f4316801c1681b780a5782e28a433c5074b8dfff0088d938fe0f852",2217.77447,0,11424396.8357512
"Sun, 24 Sep 2023 03:56:55 GMT","1b20d0133b29aae4a57db5d6bea7683f08e089ba9f0497c6f6cceef857a0534a",37.29367,0,11422179.0612812
"Mon, 18 Sep 2023 04:07:12 GMT","1c11a74ceb8665e872365f046d620924cbc776605fabdc447429fd04196d6e12",334.99777,0,11422141.7676112
"Mon, 18 Sep 2023 03:59:47 GMT","fc7eb514acd7c2f03fe049413a167b79aa800268b4290816d20bc872d67d71e1",107.99777,0,11421806.7698412
"Sun, 17 Sep 2023 20:22:29 GMT","89678cd9469ae9164499141e4ef7b35af2c651a7edc90c272f271854b48afe41",3253.06747,0,11421698.7720712
"Sat, 16 Sep 2023 17:31:55 GMT","f8c7c2b4dfcc0370788d0fdb1da32135dee8de8e9490274755ad2ca067eea709",811.99777,0,11418445.7046012
"Thu, 14 Sep 2023 11:57:45 GMT","74492615e7970c2299cabb5dfc41e824dbc7df98393ee64589d06e83bcebc2ab",97.19247,0,11417633.7068312
"Wed, 13 Sep 2023 15:22:28 GMT","903b99c9389c850bd6d4f84dcc50a6d55270861feccf9f768ebf7b4315987e91",755.79777,0,11417536.5143612
