"date","txid","out","in","balance"
"Sun, 03 Sep 2023 18:19:07 GMT","a7923e5dc52e633e95730499a5868fa7e2bb527aa7b1ae784d2420a9be6cc02c",342,0,55579674.05898418
"Sun, 03 Sep 2023 18:19:14 GMT","7bb8a0a48d7f1633fd01ab21a6d8f50984167db2dbd43a26284b53987e9207f2",342,0,55579332.05898418
"Sun, 03 Sep 2023 18:17:57 GMT","1ae588e48652dd10188b7509aab94cbcd907c1ad43e4e01dce51ccef449a9ac2",342,0,55578990.05898418
"Sun, 03 Sep 2023 18:15:16 GMT","b5856bc84c9f692da7fa903eadf227394cc17dbab2703dccebb4665063b628e2",342,0,55578648.05898418
"Sun, 03 Sep 2023 18:15:51 GMT","aa8e16331e454cf60218bf649bdc6be81c04f2cc91c09706778665bfbeb8e3c1",342,0,55578306.05898418
"Sun, 03 Sep 2023 18:11:53 GMT","c049c355cc2fa35e2b242962759f3de4f06174a0d679938538255762755b0dd1",342,0,55577964.05898418
"Sun, 03 Sep 2023 18:08:48 GMT","0a44fdc35df1fc80b8bd70188b610c32f09a3f9ed1c8e5190f1d938e87f947f7",342,0,55577622.05898418
"Sun, 03 Sep 2023 18:02:34 GMT","c049aceeaea98db1d1fa9575e870ca6a93ffb6495a0c8373725f547c76988296",342,0,55577280.05898418
"Sun, 03 Sep 2023 18:01:51 GMT","5afb2a0b9b8ea9c7c19fca0f722427af70cada1881dfddb12961771bf437976c",342,0,55576938.05898418
"Sun, 03 Sep 2023 18:01:12 GMT","8dca3e4415b584920e9a4c2e4fb23836b963e8433890cba43d54780f42868fa1",342,0,55576596.05898418
"Sun, 03 Sep 2023 18:00:31 GMT","74194532881f11a2d5670b39091dba6494eb349b615b0970ebfc3fc618212e6d",342,0,55576254.05898418
"Sun, 03 Sep 2023 17:53:39 GMT","ed9e565b388dd046c19da273615192eef1760a797df6c73d8c59061842dde54b",342,0,55575912.05898418
"Sun, 03 Sep 2023 17:53:23 GMT","5c712a4b00be79c4a7901870959e679bd3b6168ea03095538fb44b4fa123aaeb",342,0,55575570.05898418
"Sun, 03 Sep 2023 17:51:00 GMT","e137121788e0ba4a77a577a4615ee43bea19868ef2ac639b1ef7c60563456623",342,0,55575228.05898418
"Sun, 03 Sep 2023 17:51:06 GMT","d65aebbe53a7a4a2328016b6f76fe4d5b6fd19febce14ee0accaf344a77d98ea",342,0,55574886.05898418
"Sun, 03 Sep 2023 17:47:50 GMT","30b36360432d626fd58974f130bf2176c70e47cae9aa5a33bb472cfd9979cb6d",342,0,55574544.05898418
"Sun, 03 Sep 2023 17:39:01 GMT","10b854c78abfb818f410acfa377f408ff2985f0d6d39d1a853a9951b22e43e47",342,0,55574202.05898418
"Sun, 03 Sep 2023 17:38:01 GMT","897e9e5bec589645234603d0bcc1ad58ba0ed2be814d98892911135a32561f0f",342,0,55573860.05898418
"Sun, 03 Sep 2023 17:35:29 GMT","d99006287d46f06a100300adf4d3877c52855b78c2017a3d609954e4fcffffff",342,0,55573518.05898418
"Sun, 03 Sep 2023 17:34:33 GMT","4f262824180e57efd1955d759d3d48264461ec6e794b44f90456c74dfe407923",342,0,55573176.05898418
