"date","txid","out","in","balance"
"Sun, 12 Feb 2023 23:34:22 GMT","3ab2610dbe032e70a75281bd4b6758c2e50cfe9f96ba8e267f33077c2023ef41",0,416530.84570315,2698
"Tue, 06 Dec 2022 21:53:26 GMT","20781fcaa6ac8ead7205d11c63f0d823a90937e8763b79ab488dda3db2ee7ad5",0,180729.09179685,419228.84570315
"Tue, 06 Dec 2022 21:52:10 GMT","f70cdbe110905cc30f98f62ae8a8d9e3d8e57e208ecae29a05305bbb274eee34",0,169421.11718749,599957.9375
"Tue, 06 Dec 2022 21:52:10 GMT","b0135b8f505e6b511a6456c267845bf101cdae8e3671a24a1b11b0978a28217c",0,151286.58007815,769379.05468749
"Tue, 06 Dec 2022 21:52:10 GMT","4134f0f239732203377509b9e37bb4a1df1f82538998528958639d28a69336cc",0,191407.29687496,920665.63476564
"Tue, 06 Dec 2022 21:52:10 GMT","37bfbe3c644f1be17c65a52248d9e8509ed783ad57a38e5b151954ce9ba814fa",0,182082.11718751,1112072.9316406
"Tue, 06 Dec 2022 21:33:33 GMT","ace1b31853d933a40dc49f1e7f78c9e13d03a45d60f8b86823d84da0888ee124",0,178525.50195309,1294155.04882811
"Tue, 06 Dec 2022 21:33:33 GMT","f2ec0fa29d09a1f41def41d8eccd9821644c8804b8d53c8f700d9ff519223cdb",0,189850.5917969,1472680.5507812
"Tue, 06 Dec 2022 21:33:33 GMT","e2df2a7072fe35e95fde743c00975ef4838d4271b3b527b59270125aa5380424",0,220396.81640625,1662531.1425781
"Tue, 06 Dec 2022 21:33:33 GMT","e6dac473611f3c0a99e3dec82b1f23cb0890cab06f612e851755529367085bc4",0,237374.54882812,1882927.95898435
"Tue, 06 Dec 2022 21:31:39 GMT","809996f7ffc10f6f28d961a379515909a7555d04c53a4d05af51de41e22b2b2c",0,42472.44921876,2120302.50781247
"Tue, 06 Dec 2022 21:31:39 GMT","9d1333e8c4aa25958010cbdc14014036c3d8a54851989ebb668e470165e9a441",0,222114.88867186,2162774.95703123
"Tue, 06 Dec 2022 21:31:39 GMT","88fd981cae3dc41a63b5bf81b317ec6551afbc611c77ad7351ca5a9e3f6d930e",0,156635.41992186,2384889.84570309
"Tue, 06 Dec 2022 21:31:39 GMT","c8e4ab022318f4f7fd8feacd128f2becf998cecd422f1c1dfa603ed7509299a8",0,201978.02929683,2541525.26562495
"Tue, 06 Dec 2022 21:30:45 GMT","720170cf23c581d23c198f15c9ba2b6ac076574180ffe7715c31140df03200eb",0,216253.4765625,2743503.29492178
"Tue, 06 Dec 2022 21:30:45 GMT","3303593b8119304df0ca90fd423eb8abdaa87bf6cbbffd50e5b052bc928c19d2",0,142269.46289063,2959756.77148428
"Tue, 06 Dec 2022 21:30:45 GMT","5b1d763e406a73a4ac5a5926c6520db21027b31bd22492aca4b61e772bf7596c",0,207134.296875,3102026.23437491
"Tue, 06 Dec 2022 21:30:45 GMT","b650acb936bc325aef39651b1792466b8f7bf880c96a7def63c2d61fcead36db",0,179490.32226564,3309160.53124991
"Tue, 06 Dec 2022 21:30:51 GMT","64aff0ea71ef34d9b83e85dc73c98e4f2b14dfee815e669de33662164b7a4bf5",0,208511.7714844,3488650.85351555
"Tue, 06 Dec 2022 21:30:51 GMT","4a9217eb06c22803c0d48b5cf85565a401631338d847219f1928df76b76b26e7",0,162423.41210936,3697162.62499995
"Tue, 06 Dec 2022 21:30:51 GMT","71cfe596519c65bdde1a4604a408276759ba0df2e8bdbe20a3708ede2dbc3f78",0,127161.07812499,3859586.03710931
"Tue, 06 Dec 2022 21:30:51 GMT","e45bcbc411c06e9e661a45cd7a01c273c6199a212e1bff7b1e832a6b76527b3c",0,207128.56640622,3986747.1152343
"Tue, 06 Dec 2022 21:29:19 GMT","5aa1739ef674807341bea31d0807cd774e5ddaa63a66f2937dd2d1e24dae1579",0,135693.75781252,4193875.68164052
"Tue, 06 Dec 2022 21:29:19 GMT","c8c0f92366279a3032c1925ca659ac52de267fef0abfe1dd30316e630e25a851",0,192472.59179687,4329569.43945304
"Tue, 06 Dec 2022 21:29:19 GMT","207265d1c022622a7057b176f9c697f43819171ea8511f09ae8a26fe7accf695",0,240843.38085937,4522042.03124991
"Tue, 06 Dec 2022 21:29:19 GMT","4885f394bbc01ba90db61eaebb825e85a419482450fd746f4b6b566c490533f0",0,184202.84960938,4762885.41210928
"Tue, 06 Dec 2022 21:28:30 GMT","7f7a9e7e9f533f51baa99be8e5e7992da946d74a13f630adced1ac708facd152",0,231637.33593751,4947088.26171866
"Tue, 06 Dec 2022 21:28:30 GMT","05c1ac360fe6ff5b02d8ac8bdeb2a8ff740c934bedaea6f333b2b87118de4d0f",0,137450.30273437,5178725.59765617
"Tue, 06 Dec 2022 21:28:30 GMT","c7c4fc3f34215e8b4fbab1c370ee3f49e03447b98788bc4c41d7ec7013d5407a",0,216372.20117185,5316175.90039054
"Tue, 06 Dec 2022 21:28:30 GMT","9277fd26e794e569c4caba32a9e78ad16249a107b9ae617d67fa9bd1c5932c05",0,195459.59179689,5532548.10156239
"Tue, 06 Dec 2022 08:15:06 GMT","9d2180c638283f6d49098a040ff1a70cb28e5cd0580e805324a9b3636109bc76",0,162247.0800781,5728007.69335928
"Tue, 06 Dec 2022 08:12:03 GMT","299112ac10e48b417a4b07a73d62c04386ad69448f38eb6207d7178c20988cbe",0,282674.60546877,5890254.77343738
"Tue, 06 Dec 2022 08:11:35 GMT","c74ad06c32168f0c572db43c89bce4809ec7fab535cc508470d1f94b6418c606",0,165924.93749998,6172929.37890615
"Tue, 06 Dec 2022 08:11:35 GMT","3f94b4b68c3a44fee52490d49bc0abfa14b124023d24fdea4323c097829100b0",0,200431.68164066,6338854.31640613
"Tue, 06 Dec 2022 08:11:35 GMT","86ee34ebbebee5c7a3b2c0746f15faf3061c91d8210a9a4ef62aff82bfb68608",0,248071.72070313,6539285.99804679
"Tue, 06 Dec 2022 08:11:35 GMT","9606af234214ffe91e09497a5a67e57510ad9287e94379f544dc401f796466cd",0,131920.34765621,6787357.71874992
"Tue, 06 Dec 2022 08:11:12 GMT","e379287f098402c18625c5f1994ee9e88fc3caa43ba38f9c37e5c0174c2450ad",0,149770.98242188,6919278.06640613
