"date","txid","out","in","balance"
"Sat, 23 Feb 2019 16:24:43 GMT","8a5482734d03d2130230a09d031c2a4b5eb57c3ef689cf96e459d80667b05a1b",0,1004799.3125,15380122
"Sat, 23 Feb 2019 15:54:05 GMT","d6636c7e334120a88902db9d3733278dc1077c0fb7abaa0e847432491772be69",0,9990547.78125,16384921.3125
"Sat, 23 Feb 2019 15:38:27 GMT","cf15fcf157c7ce524bbf721525602b64f0923069018c1a9d31888a6c2b9773c3",0,10000110.90625,26375469.09375
"Sat, 23 Feb 2019 15:19:01 GMT","88ba5f1bd972c1d26ce803156f43603e86ec93af5d6b1bd07989e899c3212168",456,0,36375580
"Sat, 23 Feb 2019 15:13:21 GMT","6d91ced22da4b35516f4a34cf837a8a20218e71f6a3141f3dbcd6a2e6d53d815",456,0,36375124
"Sat, 23 Feb 2019 14:31:19 GMT","2532eafb72c916863c8695b40e57012bdd3d6438cf47c3bd49239fac51d7577d",456,0,36374668
"Sat, 23 Feb 2019 14:23:24 GMT","9af2e84ffc75cb6284c99633a6479ff10f50f98a1f0ed1180ef3721ac3b0a8ba",456,0,36374212
"Sat, 23 Feb 2019 14:02:36 GMT","daa44201133af2fb095c6d820aebd8575fd863509423b8338e21d06597c42b6d",456,0,36373756
"Sat, 23 Feb 2019 13:43:48 GMT","db2a97796a12ca00c6b0bb054c8c2568886b8fb055f6413d49261a15e41e3e0d",456,0,36373300
"Sat, 23 Feb 2019 13:40:46 GMT","a5ce376140aa8f7b3000b18ebfc49338504b940155d5ab1e8259a3b7776dfc10",456,0,36372844
"Sat, 23 Feb 2019 13:27:20 GMT","c3fe3d1023f670d8f61e060682121bd542089f3b5e7da4a5fdc2f7d7d8b3c2dd",456,0,36372388
"Sat, 23 Feb 2019 13:25:52 GMT","78e5c1de333472b27c96844eb67debaacddfcd30fb85ecfb04e332a5598fbbf6",456,0,36371932
"Sat, 23 Feb 2019 12:37:26 GMT","3c587b858606ddde0468a5c6d90c0b74d43a8b4c439176f0e20ee5821acf8fcd",456,0,36371476
"Sat, 23 Feb 2019 12:31:37 GMT","cd239d88581e88c7a8f34750626cdb8da4a20890fd0641ac0eca6a3622479719",456,0,36371020
"Sat, 23 Feb 2019 12:20:26 GMT","f02ec467804dd08fed0525cf9ed594fe643233fc9b311deed4a2220bf0ccc324",456,0,36370564
"Sat, 23 Feb 2019 11:53:18 GMT","cd245f03432432b4c3aba7a2fd17513cf1d0c0f159c6edfed721955c2c678de3",456,0,36370108
"Sat, 23 Feb 2019 11:30:47 GMT","12f4c16ee6f5ace789199425b4d95fd6e8130b4fbefd8fc0a0f0a3397eae8f09",456,0,36369652
"Sat, 23 Feb 2019 11:26:02 GMT","898eee58ddaed7773738e06fc268253ca37e6a95bfee7a571ef7a842d44fe5b6",456,0,36369196
"Sat, 23 Feb 2019 11:12:54 GMT","91a83f429935160c21d3a8080cdf53a81f4e939afe2cac9e2857d1fac6132440",456,0,36368740
"Sat, 23 Feb 2019 10:50:35 GMT","4d80cec403c67a08951c1cd13b3d33d172d0c742cc078311566c7ebafbf65c47",456,0,36368284
"Sat, 23 Feb 2019 10:41:26 GMT","3e22b964f654d66fb3d5219e9ba1f35a586012bbf500c723341db9dd4a9cc4b9",456,0,36367828
"Sat, 23 Feb 2019 10:24:34 GMT","54bdfbf2d921237f08ad5ffa19e80eae11d84fba8d70a18d4c097f31b41aef68",456,0,36367372
"Sat, 23 Feb 2019 10:02:34 GMT","0ab46fcaef23503854b8ea59eebeca66bca9471b1c32e6376906d3b589aa27c3",456,0,36366916
"Sat, 23 Feb 2019 09:44:21 GMT","1261624397aa42fb2b5d69982b97d27a62237222808050f45a6c761b8687e907",456,0,36366460
"Sat, 23 Feb 2019 09:42:57 GMT","ebb905ecdc4e4b7310495ec9231a5e6df33719089be75a24e153ca13d0b26f35",456,0,36366004
"Sat, 23 Feb 2019 09:08:13 GMT","9554683269279fb36fefb79577fdb3c34d3afc48b4265f29576550f1891f452b",456,0,36365548
"Sat, 23 Feb 2019 09:05:18 GMT","66748e5e295c565eac7874cd74733d2c4967a809871c6aac631dac364f0687e7",456,0,36365092
"Sat, 23 Feb 2019 09:03:40 GMT","537709a05ad66b6140aaa5d04ffcdd7172d702b921ab9fc7897d3363ffe67a00",456,0,36364636
"Sat, 23 Feb 2019 08:28:42 GMT","6522cab97c66c21244cb54aef36180db6145597a0fc24ff9113346584d0cdad9",456,0,36364180
"Sat, 23 Feb 2019 08:20:06 GMT","87dba20c21e5082fd48f6ae9d9efd4520adfecbf82e4e7955ce579a6e8a389f8",456,0,36363724
"Sat, 23 Feb 2019 08:14:05 GMT","ed26c2ee6e6eee0ef75c1ccd441e86470b82c407ea902c99f6f00dc1204a8f6e",456,0,36363268
"Sat, 23 Feb 2019 08:02:11 GMT","1910c30ea65e32a73eed4c883010983a9637aa945bebd646d10ab472082087b4",456,0,36362812
"Sat, 23 Feb 2019 07:19:38 GMT","a120dae46d475d098a1aa6ffc0a9b63284f37c659dd0d190c992ad830dabf7b7",456,0,36362356
