"date","txid","out","in","balance"
"Fri, 29 Oct 2021 21:50:04 GMT","f730ccbb96d6a7d1ec4e10e2e5c0583d00a29b8cf641c2721a2f4fad4cb78295",0,129215.70019532,380
"Fri, 29 Oct 2021 21:50:03 GMT","8a08308fc977fca2842e6a6a2e4a6c27a609923b20e011b5cd95ac8081d6c98f",0,430130.95996094,129595.70019532
"Fri, 29 Oct 2021 21:50:03 GMT","ad49719cfbe2a509d28c6b849e0e44e50099a8c3e97370b2d0b3930d10fcb307",0,488107.08886714,559726.66015626
"Fri, 29 Oct 2021 21:50:03 GMT","6c5b5eec02d855d203fece0a999ae9fefc6a557719bc40d8953ec66a055a94e9",0,453249.28027342,1047833.7490234
"Fri, 29 Oct 2021 21:50:03 GMT","a2c31ea82f71ca279caf7b389ee861218892a9be6e5adfe11e34dcd3d28f32db",0,458728.6904297,1501083.02929682
"Fri, 29 Oct 2021 21:49:16 GMT","907627caca39acdf01bea1955727e8915402314e4fc34c51bbb0b158a2c02e25",0,509739.11425784,1959811.71972652
"Fri, 29 Oct 2021 21:49:16 GMT","f4472532e515dc24908e9e880af64149bf821f3263f64117e1a6b574516ec123",0,431194.10742188,2469550.83398436
"Fri, 29 Oct 2021 21:49:16 GMT","dacea583f2fc33390586aae84daabec62bb5d7008041be005da33433b3891420",0,451112.34472653,2900744.94140624
"Fri, 29 Oct 2021 21:49:16 GMT","70fca77958161d26490a1ab7afead2005f5231bbd18bda961b82614d187d4828",0,596956.2890625,3351857.28613277
"Fri, 29 Oct 2021 21:49:12 GMT","018324e90a6552d27d2016a86b3e327e1b451d48c4732955148df38cab4f72ab",0,519536.9482422,3948813.57519527
"Fri, 29 Oct 2021 21:49:12 GMT","5b8721775a64382568cd96b2acb3d87285045848caa87581ee6d2ac50cda8685",0,477090.70410156,4468350.52343747
"Fri, 29 Oct 2021 21:49:12 GMT","4a66df57240598878a9f7849f0c3fb0d1587497e508d92fd9bc63e1322cb46a2",0,581168.51953128,4945441.22753903
"Fri, 29 Oct 2021 21:49:12 GMT","2f474000c932a855accb2ccedae71a101700f20783154b53e5f44a96e4b69ae0",0,518125.76855466,5526609.74707031
"Fri, 29 Oct 2021 21:48:06 GMT","e4ac955f9de947aec24bdb507af72f95d70e8a1e24bcefc9d1adfa458263db60",0,589457.12792967,6044735.51562497
"Fri, 29 Oct 2021 21:48:06 GMT","ae45f2e895a02dc8583bfd1df3d7edfb9ea24d5cd35219eba7182a80f169ad89",0,630279.84667968,6634192.64355464
"Fri, 29 Oct 2021 21:48:06 GMT","24082192c1244575b8a20d85cff2b5a8308c02817b7aedb566d636fb66a65861",0,454087.7871094,7264472.49023432
"Fri, 29 Oct 2021 21:48:06 GMT","43e091946c40dc98c2e876b32268ffa8aff2db5858e2327a397fbf3d431aee16",0,414285.54296878,7718560.27734372
"Fri, 29 Oct 2021 21:04:45 GMT","97482fbb0625e702ad3cd9ef45e6a2cd1a46e7a6ec8c821110d37426f007816e",0,4684254.14941405,8132845.8203125
"Fri, 29 Oct 2021 21:04:45 GMT","f75aabc0a1c1cadd20a1ef2d3c22a63f918e43f82999a04e1786fd9bb64a4ed1",0,15845.1796875,12817099.96972655
"Fri, 29 Oct 2021 21:04:45 GMT","eab8217a3cb599be8218ce4f41c34f4095a1d28a51851467e2a54262b2d0a951",0,15845.1796875,12832945.14941405
"Fri, 29 Oct 2021 19:59:56 GMT","8afdf4c45bad48be0b6f06033afe7745920c4776a589fa68e6cf9c182b7f24f1",0,3289393.7587125,12848790.32910155
"Fri, 29 Oct 2021 19:09:42 GMT","0b3a2921c91ec52d80663c195c06300a9a01ab34887cb88cea72efa900c903ff",380,0,16138184.08781405
"Fri, 29 Oct 2021 14:13:14 GMT","608ce499c8c139a85f3a7833f0633d7af6b6158f077e55282804bb2c5356ec2d",380,0,16137804.08781405
"Fri, 29 Oct 2021 12:10:57 GMT","0df175532c81559fea4ea7605239d23ec1f5e4ffe3ae058e50d7833024d973df",380,0,16137424.08781405
"Fri, 29 Oct 2021 10:47:25 GMT","d3950ca984a983e2c074081fe8fff617203bf9d52a72eb6f3491aa9727557b6d",380,0,16137044.08781405
"Fri, 29 Oct 2021 09:53:42 GMT","1378028a117e145e8c3f5c295b05eed473d79aaeb16f21e29c0d4559554e7c97",380,0,16136664.08781405
"Fri, 29 Oct 2021 07:00:41 GMT","1f435f0d46ffdb40a7266597975bfdfb72ddcd362d2372cdb07a54b3f588b3d3",380,0,16136284.08781405
"Fri, 29 Oct 2021 03:27:24 GMT","678508a689af577eee7fc3e365dc667fb96e4a329e5b4e4e4ca9b07ca79d6313",380,0,16135904.08781405
"Fri, 29 Oct 2021 02:57:57 GMT","04f019638cca24122e0fc498a7792722e50fa2551cfdbce4f11532d53cbb1cb0",380,0,16135524.08781405
"Fri, 29 Oct 2021 02:03:57 GMT","28b9c96f8329590ed2ef18cf26e329431d02b33312560018f18500de9d0d0a96",380,0,16135144.08781405
