"date","txid","out","in","balance"
"Mon, 03 Apr 2023 03:12:27 GMT","6cfac8082fcfe0c3e11466dc892b95b9de744e1ed4d8e9ee23ddec8033faea57",0,1488739.265625,1616128.40234375
"Sun, 02 Apr 2023 16:04:40 GMT","1620db5e9626b98c96313d49529a26fd953947a385e0db1e9af6a47946f0c8df",342,0,3104867.66796875
"Sun, 02 Apr 2023 14:26:39 GMT","0608046f8f3cbfbe1ce3ee25279609db47ced68fb39eca084637e68b2a3b2e0a",342,0,3104525.66796875
"Sun, 02 Apr 2023 08:43:26 GMT","cb5e89186436a90a115df0361b4447359a80273c4ca3ea260d4485e4e8df6b78",342,0,3104183.66796875
"Sun, 02 Apr 2023 01:35:54 GMT","fd6b74bde667b5257f3e0f97dd4344b32ee83d2a51b5e6d5282885a5fae09fb4",342,0,3103841.66796875
"Sat, 01 Apr 2023 15:47:57 GMT","36e62d6e830c64457489e65c35b2a7744559a50ffedf4ae5839c98d4e0404593",342,0,3103499.66796875
"Sat, 01 Apr 2023 13:09:47 GMT","5ffa714aae2b57e9589ddab747e93cff64bd0211344cef1d60c88b37932d0f32",342,0,3103157.66796875
"Sat, 01 Apr 2023 12:37:57 GMT","987ebf9403750936744f9645e0b8ca5f5d453329c77039235bc67f8b500c5188",342,0,3102815.66796875
"Fri, 31 Mar 2023 13:01:42 GMT","f600ede5e0e9a927b21e17332f304ce4673a818802dd1cd82c1d8a1187ba605f",342,0,3102473.66796875
"Fri, 31 Mar 2023 10:58:51 GMT","69d81f4ed2f0b9f3f029ae7701217e575b435094924fa8d57ec779587d6a6a09",342,0,3102131.66796875
"Fri, 31 Mar 2023 06:12:04 GMT","80362a5708ec12a414929013ff58abbbbd8fe3aacebc4acf70f4ed7a093c9d9d",342,0,3101789.66796875
"Fri, 31 Mar 2023 06:04:24 GMT","28f7df5d5aae8e70e2c8dda7cac19f5047bf1e4c21ec3e2f60417e3a54fc1aea",342,0,3101447.66796875
"Fri, 31 Mar 2023 03:33:42 GMT","5c15db82475daa9c841fc7af380b18db30081a03e7cd657ceeb172280805d6e9",342,0,3101105.66796875
"Fri, 31 Mar 2023 01:12:47 GMT","0f75217ebd27edb8d2f8aed8dcab35ab93df5cd4bb3b0922b70ec9b98b185d5b",342,0,3100763.66796875
"Thu, 30 Mar 2023 17:56:25 GMT","105042c353f8ad42531dd501af0c479c77fb57e8d4e53d8a21a703a5adb15223",342,0,3100421.66796875
"Thu, 30 Mar 2023 05:10:31 GMT","41adb62586af1b0be423bb6a890666e8f0bc99e737b1e9f2f75aceadc0482395",342,0,3100079.66796875
"Wed, 29 Mar 2023 23:36:23 GMT","2a10eda458560e42fce474d0f9b2574cc7c90992db1b2b76df8968069101e565",342,0,3099737.66796875
"Wed, 29 Mar 2023 06:22:59 GMT","7e9887347829475f0e1b949a3f07cf33200fb11b7be3e5a9e856cd2cdb3a23f2",342,0,3099395.66796875
"Tue, 28 Mar 2023 07:30:20 GMT","1033c4b69ab490da443fb7f833d008bdcbd884e648ac6dbb59ce1c4e41549a58",342,0,3099053.66796875
"Tue, 28 Mar 2023 01:30:52 GMT","b308169127df4f0573c4015248236eef2c6243de422ed886c4f207b0a2758351",342,0,3098711.66796875
"Mon, 27 Mar 2023 17:19:09 GMT","257534961c6f21f6d82d6cd38d7044ab33c49adab8d54d8a31318d613b21c4b9",342,0,3098369.66796875
"Mon, 27 Mar 2023 09:42:32 GMT","4df7f2d44fe479e5c496b2ae6fa71b03459b904d3e533a97528e07199ce55609",342,0,3098027.66796875
"Mon, 27 Mar 2023 02:48:48 GMT","04b4bbc94bdbca68a86c5ec001ac55306a23f865a2232dff319df0d5e31f68d7",342,0,3097685.66796875
"Sun, 26 Mar 2023 18:57:17 GMT","3ae3377ec8f8d2adc38240a79f1ac6e844d0fc744f8462a524f3877653a6cd15",342,0,3097343.66796875
"Sun, 26 Mar 2023 16:15:19 GMT","a6af9b24f6d4f21d6a43ee2f051be3ec3924a3cdeb0b295934d91fabe5d3f21d",342,0,3097001.66796875
"Sun, 26 Mar 2023 13:40:10 GMT","878ce0dfc83c913288befdb0b87da3a8b9ad7ac32efc41ce73427b06add74927",342,0,3096659.66796875
"Sun, 26 Mar 2023 09:25:07 GMT","96df1c35f963d089933904ce0b99852fa5c046e6398ee96e869c0518888200d4",342,0,3096317.66796875
"Sun, 26 Mar 2023 03:41:22 GMT","63accbd48f3d03aba39b62a01b97881dc756189603cd8745ac7a22249f7acc38",342,0,3095975.66796875
"Sat, 25 Mar 2023 01:07:55 GMT","3287d511c10b26c69ecd4ffeb4bee02e79dab7f0fef0e65fd4007fe0dbc4763d",342,0,3095633.66796875
"Fri, 24 Mar 2023 19:29:57 GMT","fdc2b17156ef3680cbf8bec317f5c602b41ba352c02ae07d52b0ba5698fa24c9",342,0,3095291.66796875
"Fri, 24 Mar 2023 07:48:14 GMT","71e17b0e797d3c8c93c5abe8b375b8175c44639c9a2825a1a6b418de31d2939e",342,0,3094949.66796875
"Fri, 24 Mar 2023 06:32:29 GMT","5dbfed9ae33d5138cfe5fa5f886198bf6c50e882a30b37b5bf5e8e483d4e1ce1",342,0,3094607.66796875
"Fri, 24 Mar 2023 00:35:38 GMT","6b07c1dd9c918ad5c7f284c6406af8cfd60b5efe81aa9684b3a66336363c9900",342,0,3094265.66796875
"Thu, 23 Mar 2023 16:37:54 GMT","a63357382d861deb12ad73f58d050873d79195612bdc9a637bd2f63e3ae74370",342,0,3093923.66796875
"Thu, 23 Mar 2023 12:07:35 GMT","1f4af0a88a1bb57a094adb5f52313c8ea5eea2e55a25fceee853e8ae5246ea84",342,0,3093581.66796875
"Wed, 22 Mar 2023 20:51:43 GMT","917d7449093d7316f03f8e6e96da185676e2d4ea101e086f02b31a06f459860f",342,0,3093239.66796875
"Wed, 22 Mar 2023 14:47:13 GMT","2948b25d7a425d63086f7728a015bbbf5d4b1981bd67a7599bfd123a58d3c511",342,0,3092897.66796875
"Wed, 22 Mar 2023 14:25:24 GMT","51a8e8fbd31a411e9ff9f0aaf794017c634a1a79dee56c22efa28816f41c7a0a",342,0,3092555.66796875
"Wed, 22 Mar 2023 11:55:18 GMT","7c8f9e344051cdccada9b0a8b5e0d78b2a189fd2f8ce2e34ae8a25da8027171f",342,0,3092213.66796875
"Wed, 22 Mar 2023 04:26:54 GMT","7994aee8f72b5958c032926b328f0acb9cf9ed67c6d1c661f35a811df97ad607",342,0,3091871.66796875
"Wed, 22 Mar 2023 03:55:20 GMT","f8540036c170073d6bb06b8351af7bc755d74b02e8280822699e27615b1a29cc",342,0,3091529.66796875
"Wed, 22 Mar 2023 01:28:14 GMT","31f58f8bf9de587c8f8377bb13d2ddf95d028aca126c18b24d270750706e0dde",342,0,3091187.66796875
"Tue, 21 Mar 2023 20:32:54 GMT","765565ceb072a320297e83031edf8640c83c5047fc35bf65e09b49b3e9b5e714",342,0,3090845.66796875
"Tue, 21 Mar 2023 13:39:40 GMT","25cdfd01dedb15e3d755ddf98c98760d01995c8d08ed74eede1ff0d979ee1cbf",342,0,3090503.66796875
"Tue, 21 Mar 2023 02:38:20 GMT","7d11ee33fd25dc45dfa18395f64847ec0c136b4157cbf222d43b293e213f4950",342,0,3090161.66796875
"Mon, 20 Mar 2023 22:41:01 GMT","86546b1142dcbb25078db97683249d315849e41e57f4b25740e0a0148ef34ae8",342,0,3089819.66796875
"Mon, 20 Mar 2023 06:39:10 GMT","5ab0acbb7dde3828782db45165a672878d120c83f6936e95368bf50881686566",342,0,3089477.66796875
"Sun, 19 Mar 2023 23:15:55 GMT","b71b9e0ef383beec99e06499edb8242efac5366ee2b8bfc943f8babb0649f7c2",342,0,3089135.66796875
"Sun, 19 Mar 2023 23:01:44 GMT","f4cfeb1367af7b46499f215396ebb85424d81cf4cd36dc8372f1d9efe6fdb33b",342,0,3088793.66796875
"Sun, 19 Mar 2023 21:39:54 GMT","4edf04e4e93c2f32fdfda74407867a8c609687a147bfdba91dbbfd954d2c8c98",342,0,3088451.66796875
"Sun, 19 Mar 2023 08:51:53 GMT","f80d55a3a961ab0fca1895d1a645c0c764e8277e3a42acf4d1e1ce80cb1146fe",342,0,3088109.66796875
"Sun, 19 Mar 2023 06:35:45 GMT","bb9956cedcb3c1c27e7415d52f0dc8d6736c7b7f6ea7612a795e0e0e9bef1263",342,0,3087767.66796875
"Sat, 18 Mar 2023 23:59:46 GMT","318f5cc02234cd23ebe0511aab94b637bafb4db69405a1facb43024d3c008af8",342,0,3087425.66796875
"Sat, 18 Mar 2023 20:06:48 GMT","b82b001149ed7ff4f0e6d836b1e6e9190db0442e4ec429239f678d4f58b4275e",342,0,3087083.66796875
"Sat, 18 Mar 2023 02:21:50 GMT","32286f3a0ba596d453b2a20a56b290cebe7f6d301510ab1794134863b998418a",342,0,3086741.66796875
"Fri, 17 Mar 2023 15:44:52 GMT","1d4d1ceaf1bbc5058fcac8414327a88db2a58eb99632936cfaddb80b4f26e57e",342,0,3086399.66796875
"Fri, 17 Mar 2023 13:07:00 GMT","2ff4568d1595598c4720e17bc51849b1059632fd376c10bca5063b45fb65e133",342,0,3086057.66796875
"Fri, 17 Mar 2023 11:06:15 GMT","89051fcaa9055963233452df141e8dd40c94ab6adad98df008132ba47354b9cb",342,0,3085715.66796875
"Fri, 17 Mar 2023 07:45:00 GMT","246a3e1b6d3f715a47c268d30c99759980ca348fa0944fdeaa1545db98d0daa9",342,0,3085373.66796875
"Fri, 17 Mar 2023 06:10:35 GMT","1f17b4d62ee5aa48140257c85558f5d8da634f92730cccf92ac043d422328994",342,0,3085031.66796875
"Fri, 17 Mar 2023 05:47:49 GMT","7f56bf02bf261f43b5210601e817e02c06c71b94dab521f2771fb8fc95aee239",342,0,3084689.66796875
"Thu, 16 Mar 2023 22:29:14 GMT","e6013a836979ca2f6b6da79165c182ba6e31e7317ed40b25efbe72c4f7761a6f",342,0,3084347.66796875
"Thu, 16 Mar 2023 20:50:54 GMT","1ffd50d48cd4fc1eb86cb663a23ca2d3746f25b2cdd9b58c04a59f99d26d8d52",342,0,3084005.66796875
"Thu, 16 Mar 2023 19:32:01 GMT","ecd6a8d128c0c975c89d527de41b63ae093cdb1088555f24b7162b8d9bf84df3",342,0,3083663.66796875
"Thu, 16 Mar 2023 13:49:41 GMT","2f962cbabdc963309ac82c5d0641cd182b257cae40130c002c631ff63ba4da77",342,0,3083321.66796875
"Thu, 16 Mar 2023 07:34:36 GMT","10a535eceb717ab4561334a051b3f4801f6cfc87f81d036d9fda4db99c2f28a0",342,0,3082979.66796875
"Wed, 15 Mar 2023 18:54:13 GMT","4252d77eb13ca70dee34c12bc7e800942bdd38a0f1b2450dc6d0a98d1c6bed88",342,0,3082637.66796875
"Wed, 15 Mar 2023 16:26:59 GMT","a18b34d22b39f7bfcb7cbf2c1b3a3afaaab0bd71d457973b28b1e99f31f24bab",342,0,3082295.66796875
"Wed, 15 Mar 2023 12:08:32 GMT","46c5ba45351081ac2c9bb06a504f6f251ded3e59af04a0e88e7adba9d425478c",342,0,3081953.66796875
"Tue, 14 Mar 2023 23:07:02 GMT","71c4e8683dd5cc503df66992d72ca3d73b73dd4ec5367be07fc13eae111bcc83",342,0,3081611.66796875
"Tue, 14 Mar 2023 11:27:56 GMT","f3504b22c2f540ee10ca2e8df983cc4e494f5ca7768ec7806a39c10a3d6d3cd2",342,0,3081269.66796875
"Tue, 14 Mar 2023 08:36:26 GMT","102af9dbd2db62fbf01b50b1dbc8ab4f84e01f0e5c8242ce189d00739879f5bb",342,0,3080927.66796875
"Tue, 14 Mar 2023 08:23:43 GMT","ae1c9f12ad18f2f738de474a4383fbf6527364ed97f4f2847a0ada2d72a265f6",342,0,3080585.66796875
"Mon, 13 Mar 2023 18:08:05 GMT","02240b003e8e77fd682afaae7bfa4f18883dfc1ae7d2116848171845e722da88",342,0,3080243.66796875
"Mon, 13 Mar 2023 11:48:00 GMT","ccc403e062811ece61e319940c155bfc7297ee6b0ca015d00a2dd01e57878333",342,0,3079901.66796875
