"date","txid","out","in","balance"
"Fri, 01 Sep 2023 18:45:11 GMT","110a599bc475e44fc44a5f2a04096d913e47c3afbcfbc6e19f76e03946de1184",342,0,10239897.78125
"Fri, 01 Sep 2023 18:43:18 GMT","d80b74c05446de22792e705bf3f8cc31f248e92eec016b2156d64a2fc3498de5",342,0,10239555.78125
"Fri, 01 Sep 2023 18:23:29 GMT","9be546a1a8de5d4c12da49239986fc8a9ad511fc4aefc7265a48b4ab843d3cec",342,0,10239213.78125
"Fri, 01 Sep 2023 18:21:08 GMT","d1edcaf0f9e7bdd82a09f45b7694902912a046964ebd4eaf4971fb90074cf187",342,0,10238871.78125
"Fri, 01 Sep 2023 18:11:26 GMT","8430de19b94e7d3217745fd4152fd970f49ba7b663eb320a2659c7451f4daecd",342,0,10238529.78125
"Fri, 01 Sep 2023 17:44:40 GMT","26edb34455c1817a67fe4cf3811b03930d486f0fa1b994ff1635b2c6fc4011dc",342,0,10238187.78125
"Fri, 01 Sep 2023 17:42:48 GMT","a4146495075c35de0aec4d271d4b41b8b003094dd652d0fdaabd6ed41b48c2ef",342,0,10237845.78125
"Fri, 01 Sep 2023 17:35:08 GMT","ff3aa811cc4983a131afa2ffcabec43d3e7427c6bbc4355f9902ca67e4bf89a6",342,0,10237503.78125
"Fri, 01 Sep 2023 17:30:24 GMT","9e6feb5394da182f0a8eea5057a86c502bc8fea05e2ae291479b2b8b951c376b",342,0,10237161.78125
"Fri, 01 Sep 2023 17:27:52 GMT","669a8137ec8f1a285d6b9d8ecab5f9abbfa89c8a8ba18e2d1c4cf69207c6b250",342,0,10236819.78125
"Fri, 01 Sep 2023 17:26:49 GMT","0ef12d5c1b08af32d46969c1ef1bdc1ef2f3dd84a2149ee7d59d2005b38ad6c7",342,0,10236477.78125
"Fri, 01 Sep 2023 16:09:40 GMT","86e3da409d3536393c5e0c5d23371fc9f00c66efd02e8bb6ace070564c115453",342,0,10236135.78125
"Fri, 01 Sep 2023 15:48:24 GMT","5702c1907ba66bd79fdf5adb905c902a981e56d0e577708fdabd4b253a45e560",342,0,10235793.78125
"Fri, 01 Sep 2023 15:19:28 GMT","916249a3ae17d5b4cb4341f47882c7f5404c95c10e03a1966a021152f45a0121",342,0,10235451.78125
"Fri, 01 Sep 2023 15:12:18 GMT","261942790cb5ed71e43981bbba7b76793cf930b7ff91be16e1d378a327681284",342,0,10235109.78125
"Fri, 01 Sep 2023 14:58:38 GMT","f105586ac17d9e68120b67b4172d4eeedaac457a5c29f19302a19b6da7caef95",342,0,10234767.78125
"Fri, 01 Sep 2023 14:44:32 GMT","2b8b7bd45223fe237ff56eb15c7ada33d0c4f2f89742a7eac487fd5845c97e9b",342,0,10234425.78125
"Fri, 01 Sep 2023 14:39:22 GMT","23a5fedc5ca90b5d03661e53fc05e44c4945260b2196d41c59f972baa81a37c5",342,0,10234083.78125
"Fri, 01 Sep 2023 14:35:23 GMT","d21b1040330809f788238626f6e7f4c059a970d054a4c2a9a0185ca6905b089d",342,0,10233741.78125
"Fri, 01 Sep 2023 14:22:28 GMT","fd053d8a88e3916f0fc530f51abafb5edb949f6fa6b3d2dff09edc569237b3c0",342,0,10233399.78125
"Fri, 01 Sep 2023 14:18:52 GMT","ca8247aa1f2ff87b9a4865730568ef01f84b2b0c39285b3a0e96c6c9de8e3fe1",342,0,10233057.78125
"Fri, 01 Sep 2023 14:14:14 GMT","40bbf32e0fa9657f0595a28dbd4ee18b762fa7d93f9525ff634baf6d77e34959",342,0,10232715.78125
"Fri, 01 Sep 2023 14:09:42 GMT","0be4b9382f694a4877ea4103fee9623c8861a902373670af0fafae5c162858f8",342,0,10232373.78125
"Fri, 01 Sep 2023 13:58:03 GMT","7f477e127cb47044daf0d35b38d521012ba98e5d03acef8e2d676502b74016e8",342,0,10232031.78125
"Fri, 01 Sep 2023 13:51:34 GMT","8255e5fbfe8026ae21348237ff0bf28a3ce7440402caa95baeb4f437f62cade2",342,0,10231689.78125
"Fri, 01 Sep 2023 13:48:28 GMT","fe6819172f660a48f7b54241d3b2f53be89dc14c68dcc9953e1a9a89c5bf8b1c",342,0,10231347.78125
"Fri, 01 Sep 2023 13:18:10 GMT","9fc890d7748fa14b52736827bac29cc209398edaf264a2f545d1a93db930ada4",342,0,10231005.78125
"Fri, 01 Sep 2023 12:49:52 GMT","658bec23be68f6a30cb52d90846eb2a6fd5bb672cee3b5814932b107f7f4b5ae",342,0,10230663.78125
"Fri, 01 Sep 2023 12:45:22 GMT","510c88545d88dc04552928aeee34186eec619af7ea3bc611d528fa0de2d64f95",342,0,10230321.78125
"Fri, 01 Sep 2023 12:36:51 GMT","e214144bbbedb92e961dd955cc2e4bd93d8f236aa7c4877ca0136eb6adeedbab",342,0,10229979.78125
"Fri, 01 Sep 2023 12:30:58 GMT","35cead97ae9284c5cf742448e5a11d9fa2874ab8367a68b79345538dcbabad7f",342,0,10229637.78125
"Fri, 01 Sep 2023 12:19:26 GMT","ad75fd51e9aba2126aec4a883fe99e495735c35e722294f5c737d7652fe0293f",342,0,10229295.78125
"Fri, 01 Sep 2023 12:10:30 GMT","1d4b644f5a56011438bc03e7adbe77f797149436292035f0c8b32826d49797c6",342,0,10228953.78125
"Fri, 01 Sep 2023 11:36:54 GMT","4e3da15d37534d585096069549ebf683ecdbb720af367ad68e45c57d0f237e2b",342,0,10228611.78125
"Fri, 01 Sep 2023 11:29:17 GMT","77ae15b0af45ef534a897b0c57ef0000beeb1de863a7bbba893194184c9fc634",342,0,10228269.78125
"Fri, 01 Sep 2023 11:15:48 GMT","298a236cf38ed80ca99abe5db1450bd042e1af125f43b450da8154e2d0733b77",342,0,10227927.78125
"Fri, 01 Sep 2023 11:12:19 GMT","5cc6e63b891d7cf3ad5bbd008fe734f851b7bc2c0c94125b0e422c467b9d8bde",342,0,10227585.78125
"Fri, 01 Sep 2023 10:53:38 GMT","58b4c5e980906b39839eaacb702d284e6f1dff72bae56209597b292dcc4f6dbc",342,0,10227243.78125
"Fri, 01 Sep 2023 10:46:31 GMT","b39c46f1fb41cc158c86478dfbee29d019441d848f7dd19c933cd61bb632e5d9",342,0,10226901.78125
"Fri, 01 Sep 2023 10:20:14 GMT","e9a2ea875870069129768c39f0a3522db91687b574136568fff1ef8f6b11f364",342,0,10226559.78125
"Fri, 01 Sep 2023 09:38:04 GMT","1e9d844738e307cd6dc9992ed7a68fb4fb83696fd5560b91682014c68c7364fc",342,0,10226217.78125
"Fri, 01 Sep 2023 09:21:20 GMT","6a7a50ff615647ce9ce6568c58c4ff84bbb3147a08758c4a6df6b5ee2df824db",342,0,10225875.78125
"Fri, 01 Sep 2023 09:17:19 GMT","e050127476524a5258c0a9030dc5e04873402bef7989f2f0ffa68707ef4811fd",342,0,10225533.78125
"Fri, 01 Sep 2023 09:05:26 GMT","8ea1b3fa10510d75955298003941a0b0b78fcc68ecd6c4d0fb55437ab313c2dd",342,0,10225191.78125
"Fri, 01 Sep 2023 08:35:31 GMT","ea7050b15154a503f3a9ce2df0f3756b62355838519374adc0dc42abd21deaec",342,0,10224849.78125
"Fri, 01 Sep 2023 06:54:54 GMT","cd958affe89246e41f3ea18d68232a5bdbf8780bf4741a0dfdd7005c42e128f9",342,0,10224507.78125
"Fri, 01 Sep 2023 06:49:32 GMT","6f404c58ab314a81432c291762685d91f43328a870cd4ced62303ca922c4c881",342,0,10224165.78125
"Fri, 01 Sep 2023 06:44:37 GMT","0714788ed3dc7e10a836af079b65456aa994e75279a67c0ff411a1f736d0d3c6",342,0,10223823.78125
"Fri, 01 Sep 2023 06:22:40 GMT","785c18c5305eed68abf588417ada50e9756eb9d10f95116dc5eac20fd5c783d7",342,0,10223481.78125
"Fri, 01 Sep 2023 06:18:00 GMT","e0796ba589c320ba092563978370920682993ebd5f56ee2c6a0537981e3b788b",342,0,10223139.78125
"Fri, 01 Sep 2023 05:59:26 GMT","e18a7f08d877d79ed1374b485eaa8a9ff525cbab71d3db73bf086f342bc68e03",342,0,10222797.78125
"Fri, 01 Sep 2023 05:48:54 GMT","ed6f8b90a4a8c166ee89f4456676461ff08ab9660fc4c778e144b8406e65d64c",342,0,10222455.78125
"Fri, 01 Sep 2023 05:10:16 GMT","ff94edee78a8a06cd2d66231b24e7df3e790e746d770d91f56649c3b88ce92b8",342,0,10222113.78125
"Fri, 01 Sep 2023 05:00:30 GMT","a37193727c7e64842684def9301422551aaa62394ed19710f183a5d2a8e215e1",342,0,10221771.78125
"Fri, 01 Sep 2023 04:34:47 GMT","64c17836f2934cf4722e19e0b0d4b2647a788c8a895a6f3e1610a024e5161240",342,0,10221429.78125
"Fri, 01 Sep 2023 04:22:55 GMT","810d7dce1aa034e302c6dc396ef259c132b271b8af074203fc4b668944b68063",342,0,10221087.78125
"Fri, 01 Sep 2023 03:49:28 GMT","2e8570b4c73e95caf985c804fb77a442718d695103c34a49463652dc53db3a70",342,0,10220745.78125
"Fri, 01 Sep 2023 03:39:17 GMT","acb201449cc2501c89df3f4a1e677e7cff7e8dc082a13e4b14477a4a22f69a1a",342,0,10220403.78125
"Fri, 01 Sep 2023 03:39:01 GMT","f6585c705bc6bcaeeb76fec52f4b2615c3aeda572b34aef2528893af31060830",342,0,10220061.78125
"Fri, 01 Sep 2023 03:19:47 GMT","999873d19cd36df6b232907fbf79d51c3f9a81f33a35f8a574f11faa021d4c5b",342,0,10219719.78125
"Fri, 01 Sep 2023 02:30:43 GMT","7ca1089dabc7a57d07bff69327137a554393c39ed738be3c489c3c02b2a97e36",342,0,10219377.78125
"Fri, 01 Sep 2023 02:28:45 GMT","d9cbad1198936537a3645029b1326f04dd687db336cbcf5314dad61d0ce00492",342,0,10219035.78125
"Fri, 01 Sep 2023 02:25:51 GMT","8dd310bfb077f02a2b7e588b1a8ba735c96b60350a13c91a998ddace9e5c5876",342,0,10218693.78125
"Fri, 01 Sep 2023 02:16:51 GMT","d86ce827032b7bc8bbfa31ec32005d8e80fa4ffe704c102de41033135a884a76",342,0,10218351.78125
"Fri, 01 Sep 2023 01:34:50 GMT","0475a2eb74eb18219b2477d160ad8704dbd3e3a98896656174d9472661eb9b6e",342,0,10218009.78125
"Fri, 01 Sep 2023 01:05:10 GMT","5e080d9a67b63a3528ed830cdb46fc28aee7e950e460e2e4d948ad17e69f8fb0",342,0,10217667.78125
"Fri, 01 Sep 2023 01:03:09 GMT","97b3802797b0d2579c928f5a2597ecc8fbf33e8f481b682c5f06a138813f8ba0",342,0,10217325.78125
"Fri, 01 Sep 2023 00:58:31 GMT","929bdd62969be42623cf3b3ca8f31017a1e6889ef6e8d8bca7e48d0940d251a8",342,0,10216983.78125
"Fri, 01 Sep 2023 00:12:15 GMT","ead0cc4c2d705d593dcd84435fe51e37c2b66db5344ef7313a38c13489acac01",342,0,10216641.78125
"Thu, 31 Aug 2023 23:46:28 GMT","727a6bbd3732af9fa2041085444228cfdb9bbeecb6fc00cb7e2020bbae14a6d2",342,0,10216299.78125
"Thu, 31 Aug 2023 23:40:29 GMT","982033f130abd7fadc3b30e6dc123e93d4200e5afb75d2ecffdbfd5d36e2b3ea",342,0,10215957.78125
