"date","txid","out","in","balance"
"Sun, 12 Feb 2023 23:34:22 GMT","3ab2610dbe032e70a75281bd4b6758c2e50cfe9f96ba8e267f33077c2023ef41",0,317179.0410156,1140
"Tue, 06 Dec 2022 21:53:26 GMT","20781fcaa6ac8ead7205d11c63f0d823a90937e8763b79ab488dda3db2ee7ad5",0,125443.87304689,318319.0410156
"Tue, 06 Dec 2022 21:52:10 GMT","f70cdbe110905cc30f98f62ae8a8d9e3d8e57e208ecae29a05305bbb274eee34",0,88141.03906251,443762.91406249
"Tue, 06 Dec 2022 21:52:10 GMT","b0135b8f505e6b511a6456c267845bf101cdae8e3671a24a1b11b0978a28217c",0,112570.10351561,531903.953125
"Tue, 06 Dec 2022 21:52:10 GMT","4134f0f239732203377509b9e37bb4a1df1f82538998528958639d28a69336cc",0,96397.92382811,644474.05664061
"Tue, 06 Dec 2022 21:52:10 GMT","37bfbe3c644f1be17c65a52248d9e8509ed783ad57a38e5b151954ce9ba814fa",0,193145.07812499,740871.98046872
"Tue, 06 Dec 2022 21:33:33 GMT","ace1b31853d933a40dc49f1e7f78c9e13d03a45d60f8b86823d84da0888ee124",0,154069.55273437,934017.05859371
"Tue, 06 Dec 2022 21:33:33 GMT","f2ec0fa29d09a1f41def41d8eccd9821644c8804b8d53c8f700d9ff519223cdb",0,148840.96289064,1088086.61132808
"Tue, 06 Dec 2022 21:33:33 GMT","e2df2a7072fe35e95fde743c00975ef4838d4271b3b527b59270125aa5380424",0,109919.51367188,1236927.57421872
"Tue, 06 Dec 2022 21:33:33 GMT","e6dac473611f3c0a99e3dec82b1f23cb0890cab06f612e851755529367085bc4",0,168497.55273438,1346847.0878906
"Tue, 06 Dec 2022 21:31:39 GMT","809996f7ffc10f6f28d961a379515909a7555d04c53a4d05af51de41e22b2b2c",0,130032.37304687,1515344.64062498
"Tue, 06 Dec 2022 21:31:39 GMT","9d1333e8c4aa25958010cbdc14014036c3d8a54851989ebb668e470165e9a441",0,138220.57812499,1645377.01367185
"Tue, 06 Dec 2022 21:31:39 GMT","88fd981cae3dc41a63b5bf81b317ec6551afbc611c77ad7351ca5a9e3f6d930e",0,44045.859375,1783597.59179684
"Tue, 06 Dec 2022 21:31:39 GMT","c8e4ab022318f4f7fd8feacd128f2becf998cecd422f1c1dfa603ed7509299a8",0,187094.32226561,1827643.45117184
"Tue, 06 Dec 2022 21:30:45 GMT","720170cf23c581d23c198f15c9ba2b6ac076574180ffe7715c31140df03200eb",0,168938.32226563,2014737.77343745
"Tue, 06 Dec 2022 21:30:45 GMT","3303593b8119304df0ca90fd423eb8abdaa87bf6cbbffd50e5b052bc928c19d2",0,177402.43750001,2183676.09570308
"Tue, 06 Dec 2022 21:30:45 GMT","5b1d763e406a73a4ac5a5926c6520db21027b31bd22492aca4b61e772bf7596c",0,129574.46289062,2361078.53320309
"Tue, 06 Dec 2022 21:30:45 GMT","b650acb936bc325aef39651b1792466b8f7bf880c96a7def63c2d61fcead36db",0,85921.71875,2490652.99609371
"Tue, 06 Dec 2022 21:30:51 GMT","64aff0ea71ef34d9b83e85dc73c98e4f2b14dfee815e669de33662164b7a4bf5",0,96460.60351561,2576574.71484371
"Tue, 06 Dec 2022 21:30:51 GMT","4a9217eb06c22803c0d48b5cf85565a401631338d847219f1928df76b76b26e7",0,115220.60351565,2673035.31835932
"Tue, 06 Dec 2022 21:30:51 GMT","71cfe596519c65bdde1a4604a408276759ba0df2e8bdbe20a3708ede2dbc3f78",0,113223.48828126,2788255.92187497
"Tue, 06 Dec 2022 21:30:51 GMT","e45bcbc411c06e9e661a45cd7a01c273c6199a212e1bff7b1e832a6b76527b3c",0,156990.05273439,2901479.41015623
"Tue, 06 Dec 2022 21:29:19 GMT","5aa1739ef674807341bea31d0807cd774e5ddaa63a66f2937dd2d1e24dae1579",0,58378.859375,3058469.46289062
"Tue, 06 Dec 2022 21:29:19 GMT","c8c0f92366279a3032c1925ca659ac52de267fef0abfe1dd30316e630e25a851",0,119394.07812502,3116848.32226562
"Tue, 06 Dec 2022 21:29:19 GMT","207265d1c022622a7057b176f9c697f43819171ea8511f09ae8a26fe7accf695",0,76885.53906249,3236242.40039064
"Tue, 06 Dec 2022 21:29:19 GMT","4885f394bbc01ba90db61eaebb825e85a419482450fd746f4b6b566c490533f0",0,96124.30859377,3313127.93945313
"Tue, 06 Dec 2022 21:28:30 GMT","7f7a9e7e9f533f51baa99be8e5e7992da946d74a13f630adced1ac708facd152",0,86907.80859376,3409252.2480469
"Tue, 06 Dec 2022 21:28:30 GMT","05c1ac360fe6ff5b02d8ac8bdeb2a8ff740c934bedaea6f333b2b87118de4d0f",0,139751.38085937,3496160.05664066
"Tue, 06 Dec 2022 21:28:30 GMT","c7c4fc3f34215e8b4fbab1c370ee3f49e03447b98788bc4c41d7ec7013d5407a",0,114411.19335938,3635911.43750003
"Tue, 06 Dec 2022 21:28:30 GMT","9277fd26e794e569c4caba32a9e78ad16249a107b9ae617d67fa9bd1c5932c05",0,134646.84765625,3750322.63085941
"Tue, 06 Dec 2022 08:15:06 GMT","9d2180c638283f6d49098a040ff1a70cb28e5cd0580e805324a9b3636109bc76",0,127529.87304687,3884969.47851566
"Tue, 06 Dec 2022 08:12:03 GMT","299112ac10e48b417a4b07a73d62c04386ad69448f38eb6207d7178c20988cbe",0,126634.89843751,4012499.35156253
"Tue, 06 Dec 2022 08:11:35 GMT","c74ad06c32168f0c572db43c89bce4809ec7fab535cc508470d1f94b6418c606",0,110852.30859375,4139134.25000004
"Tue, 06 Dec 2022 08:11:35 GMT","3f94b4b68c3a44fee52490d49bc0abfa14b124023d24fdea4323c097829100b0",0,124231.48828124,4249986.55859379
"Tue, 06 Dec 2022 08:11:35 GMT","86ee34ebbebee5c7a3b2c0746f15faf3061c91d8210a9a4ef62aff82bfb68608",0,110660.60351563,4374218.04687503
"Tue, 06 Dec 2022 08:11:35 GMT","9606af234214ffe91e09497a5a67e57510ad9287e94379f544dc401f796466cd",0,200607.39453124,4484878.65039066
"Tue, 06 Dec 2022 08:11:12 GMT","e379287f098402c18625c5f1994ee9e88fc3caa43ba38f9c37e5c0174c2450ad",0,125247.98828126,4685486.0449219
"Tue, 06 Dec 2022 08:11:12 GMT","cc5ca85b3d3a060f0a368782ad82716039bf9348210dfbe4fe6d3301f99a4642",0,218309.68164064,4810734.03320316
"Tue, 06 Dec 2022 08:11:12 GMT","ba3679ae48751224cf2255d5e66425f2a369da7f678f4126f4d0026dc8f852f6",0,41271.859375,5029043.7148438
"Tue, 06 Dec 2022 08:11:12 GMT","34979b1e57a3c5d5fbbd2d48cad50ed2e93b5a63d8bc2db87b773e6ab097ca3f",0,110252.10351561,5070315.5742188
"Tue, 06 Dec 2022 08:10:52 GMT","b3c1a999d606c09722ce29bc8a862a248974da1fb7a085bcfa5809e2783a3666",0,212647.91210936,5180567.67773441
"Tue, 06 Dec 2022 08:10:52 GMT","1aaa38e7704cec6fe8cb8c94a8ed0330402f5c2d35a8b8de4fd0aced43553545",0,110523.78320314,5393215.58984377
