"date","txid","out","in","balance"
"Wed, 27 Mar 2019 05:05:08 GMT","568ca672de7f355d51bb40665867d0c09b89b378693761301da9de8479e74225",0,2056523.95420193,0
"Tue, 19 Mar 2019 04:23:55 GMT","10a47905b530aef69afcebe3785ec6258e6d73d897a293992fde8ecf809bac4d",2056523.95420193,2056424,2056523.95420193
"Wed, 13 Mar 2019 18:24:13 GMT","0db474ad86e4d3f403ee729b44ad34e63eca23119a153fbf2cadbaeba9eac07a",0,1756513.8630111,2056424
"Wed, 13 Mar 2019 18:10:54 GMT","8f1003f87b98163b8ee086f972bcf2b9b30314faad76b24b37788e3ce4071643",1756513.8630111,0,3812937.8630111
"Mon, 04 Mar 2019 21:04:51 GMT","a25e335888a441d97f5c7fda0b6ef46c28c13d6372d9ad1fb9b8b9209f02105f",2056424,3026939.30840386,2056424
"Sat, 23 Feb 2019 22:45:54 GMT","b3b50eeebc34a8cb6dd1f9466d4fea9a1e4b5397baf45400190d7c27d80cfcaf",3026939.30840386,2056424,3026939.30840386
"Thu, 21 Feb 2019 04:10:33 GMT","dc0a77afb883d9ec84c9ef952227346c131d0ddef8916c1aba6261fc23a704a9",0,2056424,2056424
"Tue, 12 Feb 2019 16:41:58 GMT","9e15d8506040f82324f05049dbe6fada25d9254f71e2dcbd6bd67efd5a899a9b",2056424,0,4112848
"Fri, 08 Feb 2019 15:54:44 GMT","389a3352c7a75eecf4e79f1d656ae1084ebac6685af65980475d9e552af407c5",0,2056424,2056424
"Thu, 07 Feb 2019 17:42:08 GMT","e2f13cdcffae49941b8a6bfa8a6b075640e5bbab24d08c8c7834d51046a2dc52",0,856623.90860651,4112848
"Sat, 02 Feb 2019 21:53:49 GMT","93e2b9089d38903a0a0a234d95b0576cc9588e04f3d806673c4df091a10cdff6",2056424,0,4969471.90860651
"Sat, 26 Jan 2019 22:48:10 GMT","5ae3ad03ae47214f9b56291ae45ae0708e132513bb459e76468b74131e6aaf4f",2056424,0,2913047.90860651
"Tue, 22 Jan 2019 17:43:39 GMT","d4a4e8c2feb0abf52bf8b00fe759f14ad03b9a7ec99cc53d002f01ad3772ff15",856623.90860651,0,856623.90860651
"Mon, 17 Dec 2018 22:34:39 GMT","593617929a63d075c8034a1d63c0e8dcab9ef874f5e26f9f39ecefb5e3f20be6",0,2056523.90000001,0
"Mon, 17 Dec 2018 22:29:32 GMT","41481bd34a7ce46adceebb7923b9ec08250840b6ec1ac787319f58429ed9dfcf",2056523.90000001,0,2056523.90000001
"Thu, 13 Dec 2018 12:55:10 GMT","ba898977b987d061db16f7d59c49818aa4d50d402387e23c77d75e4594ea3f73",0,856524.81905255,0
"Tue, 11 Dec 2018 20:45:08 GMT","0097e8b1433eb4ff5b916d84a5ade9184848d9e7ad41311c5d7b1156c330375c",856524.81905255,0,856524.81905255
"Mon, 03 Dec 2018 12:17:55 GMT","7da71388b40ea00bb6272979c8a4298c891f0f15a927289880de4b41913904f2",0,2056524,0
"Mon, 03 Dec 2018 12:13:56 GMT","f7d8c75e44e0ff671f23238e5ce62ad537392dd83476d717ac10226fe9363ff0",2056524,0,2056524
"Mon, 26 Nov 2018 15:34:00 GMT","cbcc2137be4fd5ab81c13f9a3a4d2e87c69043e3381a763603726593021b93f2",0,2056424,0
"Sun, 25 Nov 2018 18:11:01 GMT","618f9d32f615f6c783b3a030ab1a54b4590fb4d41768897b0220c24bb1c44809",2056424,0,2056424
"Wed, 21 Nov 2018 06:58:34 GMT","4f1a9988bebf3f8ce7a1a457daec04e1989ca19a1cedba76e3d0c505c6e73408",0,2100300,0
"Tue, 20 Nov 2018 18:57:58 GMT","dabeb1911f504030f206bc11278e3d2034c4ae964ab43cbeae7d022c887aa7c1",2100300,0,2100300
"Fri, 16 Nov 2018 08:13:15 GMT","0e3287cfdc3880cd948761062b761187a65d031e52cf35e731d69e6ea044e707",0,2056523,0
"Fri, 16 Nov 2018 03:27:46 GMT","09af074a7aff7ed23602025ca434efce13edc54672b33e9e0e57fba2e6f0e63c",2056523,0,2056523
"Sat, 03 Nov 2018 20:56:28 GMT","d695e9cbf8dc6c6e2d25b0b728256161f960b81d54a3f65bef3dfbc484300e67",0,2056424,0
"Fri, 02 Nov 2018 04:59:18 GMT","4be1cf8e96cf34c5e867ed7e3e5f93821cc3a2582c4979d16a96f7dc30714af4",2056424,0,2056424
"Fri, 26 Oct 2018 04:57:12 GMT","e137f614100c66166507a95782f5266fed673e66ead5839385f350caeb0eb540",0,2056524,0
"Thu, 25 Oct 2018 22:43:15 GMT","08529e09940ced5d8966f7a2d43565b886791664af6bac2f8cc99d395890c304",2056524,0,2056524
"Mon, 15 Oct 2018 15:31:21 GMT","86d768c56990984d78183199fb14ebcf6a0e5836fb247f8652f9f5c13bb30fcb",0,520519.9,0
"Mon, 15 Oct 2018 15:22:04 GMT","c23c97b270ded0d1108b8be617aa879e38a8d864df41a6d7f24fe07094d2d5ef",520519.9,0,1041039.8
"Thu, 27 Sep 2018 20:37:46 GMT","d84eb69525e8819f955165978f9b59b4110482b30e15a9fe413e1de52a3c2853",0,617223666,0
"Thu, 27 Sep 2018 17:01:45 GMT","4cbaa2c87b37d3816f24e6baec4eb7867d24783c56bb86d90f1dfc99f899d5c1",617223666,0,617223666
