"date","txid","out","in","balance"
"Tue, 10 Oct 2023 18:33:11 GMT","9af451df48fd5886b848d18ca5838ec9771020025e2a1596b10f58baa4d648e7",2322.58925556,0,11100842.44365064
"Tue, 10 Oct 2023 11:04:27 GMT","c66c1f367ef9ba1bce4a608ed7dd189848a1a855fc022cfcfe2178711d1eea28",9343.69005674,88834.69995556,11098519.85439508
"Tue, 10 Oct 2023 04:18:29 GMT","627e59215282eb4e2dcb3bd4f8e5245c48d8b06834f382e946df463bcb29068c",8808.13283226,67111.93615635,11178010.8642939
"Sun, 08 Oct 2023 23:18:25 GMT","2e5c69a4692cff9269080728248aed148c2acb9f926d769732069834547f33ef",51427.33005121,656252.1906753,11236314.66761799
"Sun, 08 Oct 2023 01:57:22 GMT","15981c51783568bbbbe21d4328b73cf4668da7305536e5cae97bce2e580e1246",1.03563147,841.03565556,11841139.52824208
"Sat, 07 Oct 2023 15:32:05 GMT","9efc08ab62130e69af01b5b5670bb87a407f862596ad512056b647316ef1b932",97595.99995556,0,11841979.52826617
"Sat, 07 Oct 2023 11:52:22 GMT","094fc6a32260789c5e9ff045c9a6cf28ffd53af50efe5c52b7d0561632891851",54825.69995556,0,11744383.52831061
"Sat, 07 Oct 2023 08:31:32 GMT","61b3a0d05660138bb1bdf50478d4d94993262ea5e50dba7a115060a06522b19e",1658.35103147,36403.29995556,11689557.82835505
"Sat, 07 Oct 2023 06:40:20 GMT","cf4e9d93c8f770ce214afd9d8e1e7de76ebbea89acf5748d4cef020d5f5a9160",1801.34263147,25757.99995556,11724302.77727914
"Sat, 07 Oct 2023 04:50:28 GMT","ddbb9b3e7f1017201ea87ee7b11fe70bbd0a8339350da3fdb084ef486f664ac8",25757.99995556,0,11748259.43460323
"Sat, 07 Oct 2023 03:41:20 GMT","0b0ba7b44c35aa7e7f4fde0c33bde2405ae2d11d59b60ad7b61aaee2ff1ea210",49230.89995556,0,11722501.43464767
