"date","txid","out","in","balance"
"Thu, 22 Jun 2023 20:50:04 GMT","db1d9116f1f07aa3cd514f56a5a31cdf9f2c2cb669ac7a7b66017cd7ee53c273",0,506387.69991791,224906.36806252
"Mon, 19 Jun 2023 20:40:16 GMT","2c79dfc01d8f8477b3fcaea96739b1e0d78e0a0647bd36935bfcda2b4ef7780b",0,418248.37782267,731294.06798043
"Mon, 19 Jun 2023 20:17:02 GMT","9e329781a3ef4bb42fe1364625b3763096e7737f0106ac13efd08e4cd8d9b563",0,430467.88703485,1149542.4458031
"Sat, 17 Jun 2023 22:09:13 GMT","8d8245a7f69db298a8bb1e644cb3ceb516171042873e8aec15395cfe454ea665",0,17780.625,1580010.33283795
"Tue, 16 May 2023 05:19:09 GMT","403d98cf11e7b52e55e6fa054dcc21f4c3f76aaf0c89b5825cc5d6a626dc018c",342,0,1597790.95783795
"Mon, 15 May 2023 12:09:01 GMT","30bef0b61a5d4c8d1b343be44e5a9a721d65fffa7ee3bd2ff82fd62a416a8f10",342,0,1597448.95783795
"Mon, 15 May 2023 08:09:26 GMT","530afdd8df4f185122599f090c09e86bd8a91e54a0a1e01347466aa5462e8815",342,0,1597106.95783795
"Sun, 14 May 2023 02:50:58 GMT","1280628ff08c05572d566306f2c73502b490b33af4b60f0a9aaed383c0d15a50",342,0,1596764.95783795
"Sat, 13 May 2023 06:29:32 GMT","2824851ba23719121142ff166a3352cf4abc1a1a925a7766eeb8436ae0bd3d9e",342,0,1596422.95783795
"Sat, 13 May 2023 06:05:26 GMT","fe5ca4ca90f78563dfdfa73e9dc058d10d5430890359751527d6451b304d443c",342,0,1596080.95783795
"Fri, 12 May 2023 03:11:30 GMT","2e0f8e5bfa7bbfc9e0690e091f7240a6643f8d0b861bef6f2c2ce36f5aea8573",342,0,1595738.95783795
"Thu, 11 May 2023 14:17:58 GMT","671dbdc98995e76541b802a97054e11258d2fdeae644c611056aca86d022312b",342,0,1595396.95783795
"Wed, 10 May 2023 14:06:58 GMT","85d0f63a106dd26c51fcc05715d1be7d9f436a9fd98ed4b3112c2a6e9009e8a6",342,0,1595054.95783795
"Wed, 10 May 2023 02:48:26 GMT","95e2d106b3dbdaa3baefacd868d0373c2962f611f940ec66739a71faf8786307",342,0,1594712.95783795
"Wed, 10 May 2023 00:33:00 GMT","13fa737a1c2ed063d6c4637256c241f310616141814b23404ed201face9d0d90",342,0,1594370.95783795
"Tue, 09 May 2023 18:29:29 GMT","35a1a8b8bced5e8bd5cd4c2d363c3a90d32e3ff834c30c4576242c409a49d539",342,0,1594028.95783795
"Tue, 09 May 2023 06:34:36 GMT","1b9a00bc525be1006744cfcc908e3022cb4bc69e09876442a47b808e7a382331",342,0,1593686.95783795
"Tue, 09 May 2023 04:49:37 GMT","c03a42e6f580117b1425d10b4fa61fd59d232f77af88002ee39e6e309ce3ae3b",342,0,1593344.95783795
"Mon, 08 May 2023 13:42:16 GMT","9baf7f8d2457538808003b9131c1b782c7ec30d7755cebbb72044e2189bb16c0",342,0,1593002.95783795
"Mon, 08 May 2023 12:53:49 GMT","96aec398a7eaacb45a574fa8da78f538d1a68594097c25964c55ef7e25959c69",342,0,1592660.95783795
"Mon, 08 May 2023 06:49:21 GMT","c5ee66b30a22b8ebf01e5cd2ad55ab9c95580580a3f3ff05c534f4bc034cdc5c",342,0,1592318.95783795
"Thu, 04 May 2023 22:22:56 GMT","af14354bd32d2556e51e86825afbf8fdda48c4912d488fb2f4e343b40253b931",342,0,1591976.95783795
