"date","txid","out","in","balance"
"Tue, 10 Oct 2023 16:54:27 GMT","2d816895e93e67e11965d3029a2ec501304826a3fb1713588b74d99e42a8960e",99999.99999915,0,14646902.77170905
"Fri, 06 Oct 2023 05:13:43 GMT","303b8f3b2fba21c0453723650193f74ae237a118437f0b1e9b80f2e54d800b81",263999.99999915,0,14546902.7717099
"Thu, 05 Oct 2023 17:09:27 GMT","e2070bc62647938a282ae2bace3798ba92d021f01d34d0653bd4858c990fba14",2040.45169477,29999.99999915,14282902.77171075
"Thu, 05 Oct 2023 16:55:34 GMT","152634119b6905db6783656bca50cf080b4aac72f4e9d1fd3b607d375963b89e",29999.99999915,0,14310862.32001513
"Wed, 04 Oct 2023 16:13:35 GMT","35c3f93728186aeea0a679bdd59f64e6da8c730e76fafd00036f0e63a5ab5797",23999.99999915,0,14280862.32001598
"Tue, 03 Oct 2023 15:21:36 GMT","c11a03daba73fb8218f2e820bc91e6b60e4ef7e9613caeb96145d455c09a8983",7499.99999915,0,14256862.32001683
"Tue, 03 Oct 2023 04:01:55 GMT","554002f3d14c7b17fdad81093b23055dc35f1d4f4b74f5a3472c18646e43eeed",4031.81336623,134130.99999915,14249362.32001768
"Tue, 03 Oct 2023 00:48:01 GMT","26debeb4d84d165e5fa238dd6787bdd492203f6f79a6700a8a9f59faa1b5b3cc",58986.28762915,0,14379461.5066506
"Mon, 02 Oct 2023 10:45:57 GMT","4de4f302c9fc7c5b7e6365355220ee14d877a07df2fcc09458a1d226a86df66c",99999.99999915,0,14320475.21902145
"Mon, 02 Oct 2023 10:28:57 GMT","1e040a5ef4886dcb5f6202b76f16322c0e0f657211b5eab0393507df068c2a27",99999.99999915,0,14220475.2190223
"Mon, 02 Oct 2023 01:22:16 GMT","4fe20e9f0f52f050fbfc13668a08d4bf2e862530ebdc189c6501e42f6e503658",99999.99999915,0,14120475.21902315
"Mon, 02 Oct 2023 00:28:19 GMT","da5aa16822be52d35b5d3cf62fcd29982b4e9c6810837fe9e2ef5429437de8d9",99999.99999915,0,14020475.219024
"Mon, 25 Sep 2023 10:52:41 GMT","3c1fb9410f7c489bb9f067b5c6ea9928339c6608a37d22161ed2c3e6396852f3",169577.48401115,1999999.99999915,13920475.21902485
"Mon, 25 Sep 2023 05:09:39 GMT","dd2d672561c86dbba1e9626a9c98c13e5b80d4dbde9c0cb68170963808f830ff",134130.99999915,0,15750897.73501285
"Mon, 25 Sep 2023 01:32:45 GMT","b033a0d882a5fba96a59a2392b16f929a0a23d35f7c5f927e5424c676fb18582",86946.496634,0,15616766.7350137
"Sun, 24 Sep 2023 23:20:53 GMT","6421609b3c18a967f1e3e3f1c79bef1286cf3ed1dac06c2b7331cb0b4554d64d",52018.639168,0,15529820.2383797
"Fri, 22 Sep 2023 02:25:02 GMT","bb3c3ee7ddbc3d5760a8b65fabe5638642276c83d41ddf9d74d570f7b94a06db",328899.99999915,0,15477801.5992117
"Fri, 22 Sep 2023 02:14:43 GMT","5806d629cb35d2193b721b49d3a363b89092782e05bc7768ea66ebe872e25e37",99999.99999915,0,15148901.59921255
"Fri, 22 Sep 2023 01:40:53 GMT","1236508f8e98f2a955f8237008327484d5b90407dbf646a05394a47daf653de6",19999.99999915,0,15048901.5992134
"Thu, 21 Sep 2023 22:10:53 GMT","dabc3131d5d26e67d92077c6396497d6b2a455fc534b15d12dab2bc60eeee5e9",201729.99999915,0,15028901.59921425
"Thu, 21 Sep 2023 16:18:58 GMT","46b2efe2fefff21d3aad40c14b5a06a7d046df7acdf2bbe45c55e86464928cbe",194564.259824,0,14827171.5992151
"Thu, 21 Sep 2023 10:24:27 GMT","af3a403658445bf89f8b56e30d73f83bf0e53fd4337478e3a5e0a55188ea08b8",24619.166975,0,14632607.3393911
"Thu, 21 Sep 2023 10:06:13 GMT","dc666fdf0ca909b3a7dc6579aba1ffe936abe0482882745072def2021e79a6f7",21513.5338,0,14607988.1724161
"Thu, 21 Sep 2023 09:17:03 GMT","4771facd628f8a670bfb7d972efd91b3bd97ab6ca9ca2d1d909871e97c4ce7a7",23259.804475,0,14586474.6386161
"Wed, 20 Sep 2023 23:39:53 GMT","f144797b256b8bfe3c63b5db9929baf3f28389772ab78fb4da80afb175c3e0c0",5878.43138801,9774.80974012,14563214.8341411
"Wed, 20 Sep 2023 21:55:33 GMT","f1bb11b99d1fee6084179ee2571149dce4cee1292a624675656bd33fe928c092",259829.99999915,0,14567111.21249321
"Wed, 20 Sep 2023 20:27:01 GMT","bed13c14e140167b74a041811bcbf11b38b025ff560a9bfc7a60ff0920fd0a3a",124.03693777,20312.04078109,14307281.21249406
"Wed, 20 Sep 2023 14:51:09 GMT","fea07dabf47ead928e6278e4f97f1c48f233726ffb6931ac1bd43d6655e96f9d",18835.64487,0,14327469.21633738
"Wed, 20 Sep 2023 14:29:45 GMT","2ebf103fffbb16a126fdc86cb715d7b116bc1dbd207d4fd74a9c2665a79e874b",165838.456088,0,14308633.57146738
"Wed, 20 Sep 2023 14:27:29 GMT","55b397793709c4937d6248e3205c216f469eec860c4d64ce69cf1a975723e353",1476.39591109,218821.74055026,14142795.11537938
"Wed, 20 Sep 2023 13:57:56 GMT","2c212e1a83a747cc989ac2bf14cb898db6b308a881f8b3a2417166ff366eb12d",18821.74055111,71999.99999915,14360140.46001855
"Wed, 20 Sep 2023 13:45:27 GMT","63b30cdecbd30d24f7fb09bec744124a0a884b18b0fb0ef262e51d5817eab2ee",9650.77280235,13596.1590775,14413318.71946659
"Wed, 20 Sep 2023 11:00:58 GMT","d677832ec9f0d6338216e8c3d65dab1c3cd50f2008097b20274d5c53c5da633d",11192.7796425,68052.43684915,14417264.10574174
"Wed, 20 Sep 2023 09:22:11 GMT","8d937545ad67db021c39878d6a149f965511b1b187fa8917d2eb66ab3ff02b81",2403.379435,0,14474123.76294839
"Wed, 20 Sep 2023 06:07:20 GMT","681aac0565724c48ca1fe6381612ce474657e45c3793619d331fa955685cb2da",1729.031952,0,14471720.38351339
"Wed, 20 Sep 2023 01:05:58 GMT","66c84c175cce1884dc91ae59256c45661eb7b7d7a327bcf3659d58bf329b9b39",33436.40622413,196755.87775915,14469991.35156139
"Tue, 19 Sep 2023 02:51:54 GMT","5e060bd0e93155356e11ed7c0d7cba0c961fc37772afe0cc6f93fd434f0f9779",112434.76907651,1159578.736876,14633310.82309641
"Mon, 18 Sep 2023 20:56:28 GMT","51673d623ab8fa03877429b47e32173de855bcc590d7819079688f1b3d16730d",25962.25824066,63598.91424084,15680454.7908959
"Mon, 18 Sep 2023 19:55:40 GMT","fa3c70545ff6faf55d4107a954584edb0ee82ac4021c064e882859b671c610aa",1653.26309145,39122.36635127,15718091.44689608
"Mon, 18 Sep 2023 18:22:44 GMT","078635a8e81e0ddca02e722af59a990be4c083ed7011212f81d7db18861b451b",1935.13311158,13997.777652,15755560.5501559
"Mon, 18 Sep 2023 17:18:37 GMT","d5282fdba1bdde27bc48a0f3726ee965ccc58681b5e92113941158ab09fd6654",2199999.99999915,0,15767623.19469632
"Mon, 18 Sep 2023 12:58:02 GMT","56a042632979955aae9e9b1a78f0da07411cfc16df2429b0d211bda009bd6340",68052.43684915,0,13567623.19469717
"Mon, 18 Sep 2023 06:42:53 GMT","449bdd2af62d4d290b4aa1b84998ed603579b5d8b59a644a55ab0133d6e0aac8",39122.36635127,299999.99999915,13499570.75784802
"Mon, 18 Sep 2023 06:10:19 GMT","af2310483fe3be84386510b79bd1269a81c43bd9840c6edf7e920d7b0c261491",29483.94029459,299699.99999915,13760448.3914959
"Sun, 17 Sep 2023 06:07:42 GMT","fe64f11630c12d2e94543a879637a70a3ebae7b7c4551140521ee42afe7aae79",5128.10588189,297554.99999915,14030664.45120046
"Sat, 16 Sep 2023 17:53:32 GMT","5971e59dc5479b08a43f107871bd5e147d8f25d17419563d23fe80d37c67bcad",297554.99999915,0,14323091.34531772
"Sat, 16 Sep 2023 09:17:34 GMT","ed2741c6730e3693ca98a8e6e91ce3b8c73484d93c2a0461595c0720733f4534",299699.99999915,0,14025536.34531857
"Fri, 15 Sep 2023 23:34:05 GMT","fb5e8c19dc2ae306c318eca6023de91517b4f79df05205983b37dcc461764c51",63598.91424084,464107.256686,13725836.34531942
"Thu, 14 Sep 2023 22:37:56 GMT","ffa2e7cc8ac82faa8d73b7a2008690129117f8d14557efac1874f556ceb9828b",217.68143937,10105.93992441,14126344.68776458
"Thu, 14 Sep 2023 18:19:19 GMT","e45c89107e3d6746fe9fcef113c1347ebf8b8edfef1f5f14398739994b02820e",9215.68936038,62434.193767,14136232.94624962
"Wed, 13 Sep 2023 18:31:28 GMT","5c6e7987d12b66bb31716e20ead506c6a28e4242f1dc429acbcbabafa7b0f2c7",7918.39392046,135016.66839915,14189451.45065624
"Tue, 12 Sep 2023 20:31:21 GMT","79a9caeb214dd143ce6d2af89e332a48e84bace987128ec665dc272894f30200",10105.93992441,59999.99999915,14316549.72513493
"Tue, 12 Sep 2023 18:04:07 GMT","34c185a0b903666e1839f3107fa51c829f08df205b32f341bdedc7512791b659",5055.18960485,396230.694312,14366443.78520967
"Tue, 12 Sep 2023 13:04:28 GMT","dbd80f89adac9ee4507e42c0e57016fc3460668188401980440573ba2e096f88",7279.99999915,0,14757619.28991682
"Tue, 12 Sep 2023 01:06:28 GMT","f7706f1bc3ef3f0fe7fd88a87bbb2fd0f2a94a158965dc657c00ea25d4bc54aa",1002.46995577,18911.25527121,14750339.28991767
"Mon, 11 Sep 2023 06:39:57 GMT","390fa88e145a40fd89531bafb82095e853ce754f1b109a52dcc8e1305a5b2843",62434.193767,0,14768248.07523311
"Mon, 11 Sep 2023 05:33:36 GMT","c4f5338caab883ee0dca24395661136b852150b55a5ef4e89d65a7f0a096a831",91404.447146,0,14705813.88146611
"Mon, 11 Sep 2023 05:16:25 GMT","6c6b5522dff17e510c5d3b8d27b118a89c3d92f86639033c60595759c018c07b",18911.25527121,299999.99999915,14614409.43432011
"Mon, 11 Sep 2023 05:14:30 GMT","bf2f3b64bf765dc5f727292c2a5b757a05b59038c553f6e6f5c22c0e93247e1b",224608.297429,0,14895498.17904805
