"date","txid","out","in","balance"
"Mon, 07 Aug 2023 17:21:59 GMT","94736a1981fcb85f9d560e1e90a188cc297052887d7a89a9a587bf3b3c4ddc77",342,0,16160882.06260547
"Mon, 07 Aug 2023 16:58:55 GMT","9cc544884526d36dd6ca1e824b943c556d98ec36a09ca0144516608e8ea03d80",342,0,16160540.06260547
"Mon, 07 Aug 2023 15:51:08 GMT","8688ee5ecf77b27ab4eacb037da0a67c5a159fdb84c47eac024bfe783b9c8c5c",342,0,16160198.06260547
"Mon, 07 Aug 2023 15:24:47 GMT","7ec10c14a91a185754df302cb6a8e642ea2521836ecdf36b5946dad5127d142c",342,0,16159856.06260547
"Mon, 07 Aug 2023 13:01:39 GMT","8dee8449869c1b6363abf4f5f50ef1adbad9a361370d1eb2891b0b6a5b60076b",342,0,16159514.06260547
"Mon, 07 Aug 2023 12:13:17 GMT","d3184e13ef4ba6274ae3464434a53ec2fc2d9d29573bcce1a80e2fd950d21724",342,0,16159172.06260547
"Mon, 07 Aug 2023 10:16:55 GMT","000be75dee8585c7afcffa9bf299358cd7b10cfbb3588d661d3b5f577d2f9373",342,0,16158830.06260547
"Mon, 07 Aug 2023 09:39:56 GMT","a4caced1d07dcc16e7a4b442c72e0ca7368203aeab62a5d7b71ceb501a0022ce",342,0,16158488.06260547
"Mon, 07 Aug 2023 09:35:43 GMT","01f39cb9c814844d7b5fad477c277f027214c18cdf21d3ce419d7721e4134ac6",342,0,16158146.06260547
"Mon, 07 Aug 2023 08:23:10 GMT","71ae96fd1fc3195e2c826fd0f35317f0bc33e18ae581266bd64b237828c037a0",342,0,16157804.06260547
"Mon, 07 Aug 2023 07:04:05 GMT","b912a2e0526f66fb2e7729fbfdbd9752ac2b529efea5bf29ba8eda4655c03ac7",342,0,16157462.06260547
"Mon, 07 Aug 2023 04:30:28 GMT","3f5857c6d97fe3fe8f8de556fb8bbe8bad0d394348650380fd361ad04150c4e6",342,0,16157120.06260547
"Mon, 07 Aug 2023 03:09:11 GMT","53c23f6db12b74344c3bfd5fb2e4314f3641620183f690af1f717062994b859b",342,0,16156778.06260547
"Mon, 07 Aug 2023 02:30:41 GMT","33f8820e6bfc897e6c085147cae5a9d3c3cefbd374cd1d160209a44a964a22d1",342,0,16156436.06260547
"Mon, 07 Aug 2023 02:14:13 GMT","1fb7199fa66882353ea820c35778f0eb678447150692c8a1c1d62258f2039b54",342,0,16156094.06260547
"Sun, 06 Aug 2023 15:56:39 GMT","8a83cdf0b5bfa1e4d40717b8d7e233a90f17771c354955b8fce8ca8392ffa743",342,0,16155752.06260547
"Sun, 06 Aug 2023 15:54:31 GMT","1c0f7504f5cd63aa3e3931c34904bc063ad4988dc3f72c18d4d0e47b71a567a7",342,0,16155410.06260547
"Sun, 06 Aug 2023 14:10:09 GMT","8e8f63670b04331170602a18f6c648428ee74e44bf4ef8edac754b499ed6dc83",342,0,16155068.06260547
"Sun, 06 Aug 2023 13:11:52 GMT","6f73d88d82760807cf51e296621c42355e46500fc6d922db59e822cf37fa11f5",342,0,16154726.06260547
"Sun, 06 Aug 2023 11:48:19 GMT","38a44e31206d8afaca736d4c3a8a790dbc95262455bd11b4da42c69dfd6297df",342,0,16154384.06260547
"Sun, 06 Aug 2023 11:14:51 GMT","b7487b94b7542381f4c7902e702ae8a6c8e5e62d42a87d3b2f19fd1e3eb545fa",342,0,16154042.06260547
"Sun, 06 Aug 2023 08:00:25 GMT","1f94e1246f81345acf37fa8f009bd33178a2c1ccd2419af3eb3d81cf50b04091",342,0,16153700.06260547
"Sun, 06 Aug 2023 07:39:35 GMT","f18e228684baaf76eab6a40cead16d129fa079e4ab611fe5cf2b7c8376cff00c",342,0,16153358.06260547
"Sat, 05 Aug 2023 23:14:01 GMT","cd9991c91f51aa4e762de55a0f0e77a8d23e5b4c949fc3d7967afce2b76d7cb2",342,0,16153016.06260547
"Sat, 05 Aug 2023 23:09:43 GMT","e95c2772dd9b580f2b025b97aae0996bcc46097852a7daed6ed077c2a0759fba",342,0,16152674.06260547
"Sat, 05 Aug 2023 23:02:19 GMT","e6dd678afe229d1698ddf514d9599c5bc1890d280dece5b0fd99d47ceae34015",342,0,16152332.06260547
"Sat, 05 Aug 2023 22:43:53 GMT","623e24cbdfaeaf74ec1a29f34589eff26d65cc1675ccb97818b436620aaa09a5",342,0,16151990.06260547
"Sat, 05 Aug 2023 22:20:07 GMT","a19257e092f69b3b0707afa0e4f8fb1aeac204cfc4b27f2905da2aabbd2e81c4",342,0,16151648.06260547
"Sat, 05 Aug 2023 22:11:45 GMT","2ca7bea7a2c31f3eac6205433318ab0b3c42d4a69b00c0ecf79a97c49ad9d764",342,0,16151306.06260547
"Sat, 05 Aug 2023 19:44:27 GMT","97ff688195d5997ae4d72c87e86947b8141157bf1d6e9cecdbf8a0afb8a53646",342,0,16150964.06260547
"Sat, 05 Aug 2023 19:27:35 GMT","ef333de1480c0756002e955109ee071fe0c442f60f4c5b0c041eb05af7ba9bcb",342,0,16150622.06260547
"Sat, 05 Aug 2023 17:35:19 GMT","d897c51c3decc333a06dc2bb947034f39ed576caa483a15877153d14bb9cfa52",342,0,16150280.06260547
"Sat, 05 Aug 2023 15:19:57 GMT","b3ab4f11fcc689bb477062a0ed6280990b2d549a9030bc0931a8797994a5ab3c",342,0,16149938.06260547
"Sat, 05 Aug 2023 14:02:51 GMT","01dd975f6d82a851bf2fc0ea2cc295ea9a8b7410e06d7321b090f967b4c589ae",342,0,16149596.06260547
"Sat, 05 Aug 2023 09:47:16 GMT","d92b920ba77a3fe726402dfc4cf04be86770246cb782222b043c5dd045a9418c",342,0,16149254.06260547
"Sat, 05 Aug 2023 07:08:12 GMT","e067693d3554fdd05edf2ac61a8945748607fde176fedae19ccf4e9bb7386e86",342,0,16148912.06260547
"Sat, 05 Aug 2023 06:17:21 GMT","fe9bd9cb3c47d8470ad277fdc737ef52a8bca85f2617ad8df5fef6e62aab33aa",342,0,16148570.06260547
"Sat, 05 Aug 2023 05:22:03 GMT","50e19cf9939ed3face5829a815c902a8d7fac31910148aa6977bd67d8d63ae1d",342,0,16148228.06260547
"Fri, 04 Aug 2023 21:20:50 GMT","a32ba56806742d967516c85e695307b96ae3c0f82e5b18ddd2f1ee3e3d67b713",342,0,16147886.06260547
"Fri, 04 Aug 2023 21:13:40 GMT","1acc8e27de1aef454866d2f46ea05ecf6dff1dd4fee0688c2a0ef88136a12d4d",342,0,16147544.06260547
"Fri, 04 Aug 2023 19:55:40 GMT","681316890b71ef4901998493b2a356696fa63246f3865564cc7204ffa6873917",342,0,16147202.06260547
"Fri, 04 Aug 2023 19:40:39 GMT","d5316ffb750aa71d8e976e886afa175d515ad4835bb82a0e2c3956c011b33ba7",342,0,16146860.06260547
"Fri, 04 Aug 2023 17:29:04 GMT","fba33311adde5371d56ea43afdee9b9835b1e7241b175c8a3fb0cddd996a4dbe",342,0,16146518.06260547
"Fri, 04 Aug 2023 16:33:26 GMT","ab7593a20f396648d31915e9ea32e804302cb3204456943a2c07f16174dcc466",342,0,16146176.06260547
