"date","txid","out","in","balance"
"Tue, 10 Oct 2023 04:08:51 GMT","d38f6a38d1a49a2f13e149f3c7bdb19f19056cfe5b5045e8eb769afb21fe272b",28794755.98900886,29947776.23665406,29634406.9603828
"Fri, 06 Oct 2023 01:10:20 GMT","eec9ac2de29a6a78a4b4a68abe4275055646a5afae58385590d73b4fdb6dc0a4",762077.83156251,1126646.29450771,30787427.208028
"Mon, 25 Sep 2023 06:18:17 GMT","5394543d56e36a8faf96a72c38444e8e3e28846f78d1978dc727b4e3cfb1fe57",34629.02736704,372645.71171224,31151995.6709732
"Mon, 25 Sep 2023 01:08:48 GMT","6343fe954eeb340f8ba8b2def9ffa978faef54b032c545e36ecc76f53e2335c2",29947776.23665406,32950194.06929926,31490012.3553184
"Tue, 19 Sep 2023 23:39:34 GMT","f8be5cd32be9721cf26ab48133b323ef4b3f58af5889183e1cf246cbc82ff1a7",372645.71171224,557268.59985744,34492430.1879636
"Fri, 08 Sep 2023 06:12:16 GMT","93ae1d32420dd55bb42e5861c628a4cf6c5706b8cc2a319cbd1d770d808b39f8",1126646.29450771,2245943.23455291,34677053.0761088
"Tue, 29 Aug 2023 00:58:17 GMT","dad3ff6bd10e3be8d9da8b1b169c11d4e517def10cd53113e98ba453538420fe",2245943.23455291,4590138.04459811,35796350.016154
"Fri, 25 Aug 2023 00:02:14 GMT","c66631b3eeb07211af1e56dbec17fcf25ef1d8683afd4d2e8ea6e8c882c9893f",42857.86738289,44091.86742809,38140544.8261992
"Tue, 15 Aug 2023 00:39:03 GMT","2c5844696b5872821a8b6ddb7e619a27a96dcde224aeadcfaae9bc8cf7f31ffa",557268.59985744,1575930.57890264,38141778.8262444
"Thu, 10 Aug 2023 03:41:25 GMT","21efd91a7333182c06c8f2edf5ab26b6432ac2da0e122f4f73853cda3ecca7f5",1575930.57890264,3178092.90924784,39160440.8052896
"Fri, 04 Aug 2023 11:18:17 GMT","5da658af1791c073f01a32328f4a1bf6167c635ca2848834ff9e1aa2eca37b39",44091.86742809,44214.86747329,40762603.1356348
"Thu, 29 Jun 2023 22:57:04 GMT","0cca44ed54e78ac2b6f1f47c1c370fd05eb8832bc0a17e32d01d9cc3eaaa1101",4590138.04459811,16475097.03463427,40762726.13568
"Thu, 29 Jun 2023 22:47:29 GMT","51c9bd126e4d0c813606794a27a817ae956737dfc69ae2ab8b6ed3e7883a71ca",3178092.90924784,3409773.328084,52647685.12571616
"Wed, 28 Jun 2023 05:00:21 GMT","e2d1837702b0f7753ffb878146f3ffc3d261120f25919794f1ca9dc31a0d0916",3409773.328084,6820727.60812016,52879365.54455232
"Tue, 27 Jun 2023 00:00:11 GMT","f4c42763ba0c914057ea0d5232a6f9d4eca5426767760b6ddb49443dd58891f9",44214.86747329,44314.86750945,56290319.82458848
"Thu, 22 Jun 2023 04:46:08 GMT","7e58b210ad6ee9ae961e40397b8f6b653c49e054cef5e70636aaf755b2a08135",6820727.60812016,8156782.67815632,56290419.82462464
"Wed, 21 Jun 2023 23:58:46 GMT","c401cb6ca9837bb6b573411404341aef9245a188a741702031e478b734447e9a",8156782.67815632,8522178.11669248,57626474.8946608
"Wed, 21 Jun 2023 06:54:21 GMT","ebb442f1094ef9a277d2017fc9e37e42c6dc3d70192ae8fbf04e3bf27ec9440b",8522178.11669248,10832171.65342864,57991870.33319696
"Wed, 21 Jun 2023 06:41:21 GMT","619f7b4fa7301427e0d30d44bd7d3bb1a3945fc9a454aeb67c6605ad5df4bee5",44314.86750945,312623.95586929,60301863.86993312
"Wed, 21 Jun 2023 05:27:03 GMT","c5f73684323ff9c25b624f0c67ec282dd176f7ffcfe935dcaf853d3afe82fdea",48932.54232668,49032.54236284,60570172.95829296
"Tue, 20 Jun 2023 07:05:03 GMT","766bbecf1064bfdd63a12670ae0831702cc7dd02be186c17685d1790677d5ea6",49032.54236284,49132.542399,60570272.95832912
"Mon, 19 Jun 2023 23:58:06 GMT","3423c06ee12b93786e3e795e3cd015a6fc8e6652d7b91f49697cbef87afcb375",49132.542399,49232.54243516,60570372.95836528
