"date","txid","out","in","balance"
"Wed, 13 Sep 2023 16:44:10 GMT","7f1a626b0086037e37002a02c8d426539cf62d5dab548b4d60ae1467cc10b5b7",0,70997.625,12612047.77871038
"Wed, 13 Sep 2023 16:44:10 GMT","34f2e4deefbeddf5040d2aed30ecb79587175aa7787f29e00bf126c7bc641689",0,59164,12683045.40371038
"Wed, 13 Sep 2023 16:44:10 GMT","278a61232476b045494b0b680c7ba5104e01d7869c2b922c16f2228a1564a57f",0,64887.5,12742209.40371038
"Wed, 13 Sep 2023 16:42:07 GMT","f048cb1995b2dcc18e41088543fce4f41a8753fd13ac1e0887abaaeedd901a13",0,59412.375,12807096.90371038
"Wed, 23 Aug 2023 10:35:46 GMT","8a773196564fac99f162a51396e930c50bd8b7138bd3741d6f3ae03b89d45a09",342,0,12866509.27871038
"Wed, 23 Aug 2023 10:16:22 GMT","783c5e676be2167dfc6c328780c1069ddb4000d05ba8bf5484f8be9369983493",342,0,12866167.27871038
"Wed, 23 Aug 2023 06:17:45 GMT","cc2daca444266a39cb430722ba15e1bd781237a4597f5dcb37a1b01694179f7b",342,0,12865825.27871038
"Wed, 23 Aug 2023 02:09:35 GMT","b4959f8ae5e03db71a7ee9a9525eded7dbdee0558ce4e1a57f9f95a604fe9230",342,0,12865483.27871038
"Tue, 22 Aug 2023 20:09:35 GMT","271ca8cf3b1156a25c66aa56f510980b7b0bf009a4c909a604d1a569e5d4fe70",342,0,12865141.27871038
"Tue, 22 Aug 2023 19:10:18 GMT","007b950e2c6413907c9eb566eae0f734410e216a759c367b821bde53a0297417",342,0,12864799.27871038
"Tue, 22 Aug 2023 17:37:45 GMT","a43013cc9b98640d03648211d3aa1339f02d2931a77b280fc32fb4c7a9410341",342,0,12864457.27871038
"Tue, 22 Aug 2023 17:22:48 GMT","007a11470e095588a5bb736c3f7c23acc3a506e9cb9745d236e98824bbfa2a2b",342,0,12864115.27871038
"Tue, 22 Aug 2023 14:15:08 GMT","c831ebeda82cd627dbe0f396a85683088236469e662fae627596e88687f82845",342,0,12863773.27871038
"Tue, 22 Aug 2023 12:23:09 GMT","d9c0632af86fcf5e2fbd99673f66fcc2fd2f474419b52d20bb09742159d0021b",342,0,12863431.27871038
"Tue, 22 Aug 2023 08:28:03 GMT","543ed8dcf30a9bff3beae031ae74c62de25860e40ef70d04de98c2afbb9792d5",342,0,12863089.27871038
"Tue, 22 Aug 2023 06:48:29 GMT","8a4adb88f9b1427d2159801ee707d4f36c3708883c7ad2460edf705eb0432154",342,0,12862747.27871038
"Tue, 22 Aug 2023 06:14:12 GMT","c148955aa2bc92d6c64b41698502ddc9265125db544987cfb84ad60b759fe37e",342,0,12862405.27871038
"Tue, 22 Aug 2023 04:26:07 GMT","5608eda707c343b9fe34ce4c94114f5088921313cdfeeaac7c45be9acb05a21d",342,0,12862063.27871038
"Tue, 22 Aug 2023 03:10:33 GMT","8b5b4f8e9b8231b8e010553c9bee50373c7f00f553269c4f707f5aba5824a4e4",342,0,12861721.27871038
"Mon, 21 Aug 2023 23:19:37 GMT","6b4e3c4bf510c72c60f106245c3a843e8e30c209aa1dbde3fcae853a6639a11a",342,0,12861379.27871038
"Mon, 21 Aug 2023 22:55:25 GMT","0d1d023874eef9565c037a775a5da7c9e341d1c5125a7c5257988a2aa4131972",342,0,12861037.27871038
"Mon, 21 Aug 2023 22:05:48 GMT","c7e7d997e1d8649cbfe788162643c8ce37c19a6e8eb6babf6582e454cfe8aa85",401757,0,12860695.27871038
"Mon, 21 Aug 2023 21:58:21 GMT","739ab865510bae39c960fb1922299f6154bad5ebd9fe6a9fbe15de3a850c6a27",342,0,12458938.27871038
"Mon, 21 Aug 2023 20:33:37 GMT","2900b98ba2332a90a6de0f661af565caff19b6c864d66b865b4b6d9ec8620c72",342,0,12458596.27871038
"Mon, 21 Aug 2023 20:22:28 GMT","ab9f6cb024610ad36d8079ca5cbde8da80e71a9bef640704faf09096ea49005d",342,0,12458254.27871038
"Mon, 21 Aug 2023 16:25:15 GMT","742afa8e1c6920cf7973d4956eea4f61c975ee5a954311a95daff9469d4d0e29",342,0,12457912.27871038
"Mon, 21 Aug 2023 15:35:49 GMT","ea1bcdad6d6859e77966af05f2183eb6e590609664b4d313c19725711574a7eb",342,0,12457570.27871038
"Mon, 21 Aug 2023 11:57:48 GMT","1becf909d080cb05c0e6db48d65c499093b3083532fca850f3b66c6f6e4799b1",342,0,12457228.27871038
"Mon, 21 Aug 2023 10:48:50 GMT","07ac0a5b5157c094e7a8fdbd2a650927dbd824b6d0e08d32fa0f8e51a5921525",342,0,12456886.27871038
"Mon, 21 Aug 2023 08:34:21 GMT","de533f480f4b6c0875788aba107cfd89ee945e7bd230653e6fd33991dd447e44",342,0,12456544.27871038
"Mon, 21 Aug 2023 02:14:31 GMT","6b9ce13e9c09fe5b5c9637e8d89f795afaea3f30115caa06dbaace1eb7d449c1",342,0,12456202.27871038
"Sun, 20 Aug 2023 22:50:20 GMT","a8a4591ffff6e6d6ccaf64b08d14822a3d38ff9a7b23f28350e40503816f2d3c",342,0,12455860.27871038
"Sun, 20 Aug 2023 21:10:46 GMT","88497542083947e4140c943e36002e6db6557ee53c3ee8cbba604c20a5074e90",342,0,12455518.27871038
"Sun, 20 Aug 2023 20:46:02 GMT","42c0d1337931f695c77ae7a712bbc5af9f37306ae9b77fe03461a4a985703582",342,0,12455176.27871038
"Sun, 20 Aug 2023 17:34:37 GMT","fa99ab297a678c2a13f3bebf68089084dfdee7abfcf35ed7fe32d27d0d74192c",342,0,12454834.27871038
"Sun, 20 Aug 2023 17:17:30 GMT","ce48185b748881f9bb1f866d39b1a441aa9a5596deacc9c3cdc404ab42b7b7bb",342,0,12454492.27871038
"Sun, 20 Aug 2023 17:13:35 GMT","caf90efc8fcf11f32bb261ff73fbec96b4793eb60552dd866845105545e41ed0",342,0,12454150.27871038
"Sun, 20 Aug 2023 14:06:39 GMT","9ca49ce5295da7e4a39327a63a048240ec7d2f3e358559ec3e346593a775d33a",342,0,12453808.27871038
"Sun, 20 Aug 2023 13:14:25 GMT","c79516ed113b19e32a6513ceb19e560e545b65acf23990f7b182dc3bdd0ee7fc",342,0,12453466.27871038
"Sun, 20 Aug 2023 10:52:25 GMT","db916e102fd789a461c01a8c97b18659775cc0372b123367323e2c47d150a31b",342,0,12453124.27871038
"Sun, 20 Aug 2023 05:16:07 GMT","3d7a707b2f4b07f616bc335580f23981a877f35c07d85e2e3ddd63ad56cb354f",342,0,12452782.27871038
"Sun, 20 Aug 2023 04:36:11 GMT","7ac167ac9af8d20888d8ce856e5b43e618eac42fe3a257bffbcc34761b3623e8",342,0,12452440.27871038
"Sun, 20 Aug 2023 03:31:27 GMT","f998427ccb408ae6aae5cf929117971b06dec9f1aa2ff3adb2149c234936b185",342,0,12452098.27871038
"Sun, 20 Aug 2023 00:13:50 GMT","3c81ac0b32ee953c01668bbefd469a3e64f8cce263099d7ec75c6f234a65684e",342,0,12451756.27871038
"Sat, 19 Aug 2023 22:07:18 GMT","491bb7618507c782f7ee7cc9c3afc2bdb81355a12edfa688ef4d34c84654ccbe",342,0,12451414.27871038
