"date","txid","out","in","balance"
"Fri, 29 Oct 2021 22:04:05 GMT","f33908c3bb5126a1920fcca9830aed29f763bb3a5ee72d656450f415e1c50d24",0,12753.03222656,418
"Fri, 29 Oct 2021 21:50:04 GMT","f730ccbb96d6a7d1ec4e10e2e5c0583d00a29b8cf641c2721a2f4fad4cb78295",0,109956.96289062,13171.03222656
"Fri, 29 Oct 2021 21:50:03 GMT","8a08308fc977fca2842e6a6a2e4a6c27a609923b20e011b5cd95ac8081d6c98f",0,515755.26528532,123127.99511718
"Fri, 29 Oct 2021 21:50:03 GMT","ad49719cfbe2a509d28c6b849e0e44e50099a8c3e97370b2d0b3930d10fcb307",0,504419.75844934,638883.2604025
"Fri, 29 Oct 2021 21:50:03 GMT","6c5b5eec02d855d203fece0a999ae9fefc6a557719bc40d8953ec66a055a94e9",0,341655.1767578,1143303.01885184
"Fri, 29 Oct 2021 21:50:03 GMT","a2c31ea82f71ca279caf7b389ee861218892a9be6e5adfe11e34dcd3d28f32db",0,527703.23494195,1484958.19560964
"Fri, 29 Oct 2021 21:49:16 GMT","907627caca39acdf01bea1955727e8915402314e4fc34c51bbb0b158a2c02e25",0,530257.01980719,2012661.43055159
"Fri, 29 Oct 2021 21:49:16 GMT","f4472532e515dc24908e9e880af64149bf821f3263f64117e1a6b574516ec123",0,514179.8499278,2542918.45035878
"Fri, 29 Oct 2021 21:49:16 GMT","dacea583f2fc33390586aae84daabec62bb5d7008041be005da33433b3891420",0,488707.55010185,3057098.30028658
"Fri, 29 Oct 2021 21:49:16 GMT","70fca77958161d26490a1ab7afead2005f5231bbd18bda961b82614d187d4828",0,533645.61782439,3545805.85038843
"Fri, 29 Oct 2021 21:49:12 GMT","018324e90a6552d27d2016a86b3e327e1b451d48c4732955148df38cab4f72ab",0,502257.79231062,4079451.46821282
"Fri, 29 Oct 2021 21:49:12 GMT","5b8721775a64382568cd96b2acb3d87285045848caa87581ee6d2ac50cda8685",0,524295.73142406,4581709.26052344
"Fri, 29 Oct 2021 21:49:12 GMT","4a66df57240598878a9f7849f0c3fb0d1587497e508d92fd9bc63e1322cb46a2",0,486791.64648438,5106004.9919475
"Fri, 29 Oct 2021 21:49:12 GMT","2f474000c932a855accb2ccedae71a101700f20783154b53e5f44a96e4b69ae0",0,437933.52441408,5592796.63843188
"Fri, 29 Oct 2021 21:48:06 GMT","e4ac955f9de947aec24bdb507af72f95d70e8a1e24bcefc9d1adfa458263db60",0,378544.06672468,6030730.16284596
"Fri, 29 Oct 2021 21:48:06 GMT","ae45f2e895a02dc8583bfd1df3d7edfb9ea24d5cd35219eba7182a80f169ad89",0,332745.15136721,6409274.22957064
"Fri, 29 Oct 2021 21:48:06 GMT","24082192c1244575b8a20d85cff2b5a8308c02817b7aedb566d636fb66a65861",0,577190.07551379,6742019.38093785
"Fri, 29 Oct 2021 21:48:06 GMT","43e091946c40dc98c2e876b32268ffa8aff2db5858e2327a397fbf3d431aee16",0,553332.27375593,7319209.45645164
"Fri, 29 Oct 2021 21:04:45 GMT","97482fbb0625e702ad3cd9ef45e6a2cd1a46e7a6ec8c821110d37426f007816e",0,4843429.21191405,7872541.73020757
"Fri, 29 Oct 2021 19:59:56 GMT","8afdf4c45bad48be0b6f06033afe7745920c4776a589fa68e6cf9c182b7f24f1",0,3653839.62041437,12715970.94212162
"Fri, 29 Oct 2021 18:45:44 GMT","87a916f917fdec5b44f71aad6866474cfad3590088c9f7a1f87b747256c94160",380,0,16369810.56253599
"Fri, 29 Oct 2021 18:18:42 GMT","7aa4d683b32d4ab7a71b15894c5a96558dbf6ac005211bb254df18bb6e092a16",380,0,16369430.56253599
"Fri, 29 Oct 2021 18:17:08 GMT","94c1843e84f93efced7f99fb36ef43a43d878ac5059ca45ee81f87ee4c124a72",380,0,16369050.56253599
"Fri, 29 Oct 2021 17:31:33 GMT","b9c825504a6206879e50840281364fec8b82b7ada910bb5b7c125249d2248884",380,0,16368670.56253599
"Fri, 29 Oct 2021 14:04:02 GMT","ac8b12df4c00490777d71c3b966c5284a78caa1b80481e60dc814bc7f3e9298c",380,0,16368290.56253599
"Fri, 29 Oct 2021 12:31:07 GMT","ea3281a11626a7c3270cf9fc276826a2deff6fb5025a2fba7603eeb861eadefd",380,0,16367910.56253599
"Fri, 29 Oct 2021 12:17:01 GMT","47ccaeeda3079541b47ab870baf7809b5a2442919212ce3ea1bda5d1b0b64d50",380,0,16367530.56253599
"Fri, 29 Oct 2021 11:02:15 GMT","ec8bf2dd99bc7af8c270d8e0deec4aec3929d8c3668cceee7904362a147d596e",380,0,16367150.56253599
"Fri, 29 Oct 2021 08:48:33 GMT","3632b07c8f8c6f30bd305e9be0729eb800aee8e9ab88c580d0ee44f86082f6ee",380,0,16366770.56253599
"Fri, 29 Oct 2021 06:22:30 GMT","567b62739737406926235dd3b2a341c893049aeb10e23948172c262099059609",380,0,16366390.56253599
"Fri, 29 Oct 2021 06:21:43 GMT","170377f91c8e1b645218d2381d1a329e879d26b3b359501ced1c8a36138f2352",380,0,16366010.56253599
"Fri, 29 Oct 2021 05:25:28 GMT","5e22d7c0faa76888f4c6d608fbb596a63cbf8f0f21a0693e4778a009b2c4f754",380,0,16365630.56253599
"Fri, 29 Oct 2021 05:23:09 GMT","17a213f9e8aabca6d09333c2e30281b0e41e7b95a2e5b0b45332bbf4c528bbf4",380,0,16365250.56253599
"Fri, 29 Oct 2021 04:55:34 GMT","582e2e703f5ab4e20df523d412f25e6192454a4afc75afae4e0868fcab8575f6",380,0,16364870.56253599
"Fri, 29 Oct 2021 04:16:06 GMT","a411e3fb4e731b8a687b8902773b3b12b7e44d44948c81368c4347b0b0759427",380,0,16364490.56253599
"Fri, 29 Oct 2021 03:15:38 GMT","647e0d52066a36c373214e36105999c18b7a76747546f6cbb4aac3c75652025c",380,0,16364110.56253599
"Fri, 29 Oct 2021 01:29:01 GMT","92ee748a97ac58cd0216277798d7364589f2306605530ca295bb8dacc54bf687",380,0,16363730.56253599
