"date","txid","out","in","balance"
"Fri, 14 Apr 2023 09:50:01 GMT","86f227abf54a4636857cfbbb2ca8214926a05fb158953241cb1b9ee26dbc4fc1",342,0,5504303.9
"Fri, 14 Apr 2023 01:55:57 GMT","dfd10031ca4497e9899ca9128ebd9a4f95809c5593e28b9a36df3b2a7fa16913",342,0,5503961.9
"Thu, 13 Apr 2023 19:02:23 GMT","da8b39170e7220ff5023a83fbd4bfa1a5e1a74bc264a5d904b2d36bf082b60e6",342,0,5503619.9
"Thu, 13 Apr 2023 18:53:10 GMT","d39783cb253e55226d84150a8b97d4ffc0f543712bf5995e65f0058b06dd4b25",342,0,5503277.9
"Thu, 13 Apr 2023 17:50:14 GMT","70c3918816872f2466d6097ddf877405e8c8bc091ae510bd691d8441e0745b3c",342,0,5502935.9
"Thu, 13 Apr 2023 17:29:34 GMT","bd21bedc0e212cbbd76ec669fb390269ef3fab0bf0df44e10b555a21d1094a90",342,0,5502593.9
"Thu, 13 Apr 2023 16:07:06 GMT","5e5056e03d251ed67ac4f752a35a701b19eed2879e976e9ec47b8949b81c1b18",342,0,5502251.9
"Thu, 13 Apr 2023 13:18:37 GMT","4bed76ae5e9a311290c8ca2ad56b8d3485061747ca69e37cb1c1284cfe806917",342,0,5501909.9
"Thu, 13 Apr 2023 11:44:21 GMT","09f82b1024a99669a5b7fdd36acf361710e8b0815b6f669d5fc994b2946fd41a",342,0,5501567.9
"Thu, 13 Apr 2023 03:55:18 GMT","2251534dab1bb485801f20897941cb247f9a5a7c600afff802828f2017ea7804",342,0,5501225.9
"Wed, 12 Apr 2023 23:12:05 GMT","6aae1a5657cd794052008046bad65cc9b1b6221bbee510ef9668ae6c29282625",342,0,5500883.9
"Wed, 12 Apr 2023 21:34:53 GMT","7602fbb65ebf9a03b563cefa923eaef501b1e1521c416a5aadf4acc1220ef1dc",342,0,5500541.9
"Wed, 12 Apr 2023 18:30:51 GMT","11420d28ec783fcd7ad24ae78cc2d70ea2bcab345cd5e9fbb1c655ab4c605fe6",342,0,5500199.9
"Wed, 12 Apr 2023 18:02:50 GMT","4f888c6d403f603cda57dcf691b20ebce18c388d9fe61fec34783566ec57067d",342,0,5499857.9
"Wed, 12 Apr 2023 15:02:47 GMT","5d0b308b888ab3b5b8e8b5caaa2b7c874eca0d4c0c964320ad2f586e1ef2c9e5",342,0,5499515.9
"Tue, 11 Apr 2023 20:54:41 GMT","ab6210aa3d606850eabe1a652c2a97ea8f688ab68e05d2bc95ecb78652250c17",342,0,5499173.9
"Tue, 11 Apr 2023 15:09:14 GMT","96519af6381ad2e0a0140792531b109bf50ba1931fb4b818e082ee4b4ea76762",342,0,5498831.9
"Tue, 11 Apr 2023 00:12:21 GMT","a5f24d9a5266e5cf4646fd85fdc7e3a629ec211f8879c6725efe73232391cfcd",342,0,5498489.9
"Tue, 11 Apr 2023 00:01:59 GMT","da6dde49a4ab4711e44dd9fcffbb1eaed1f2cedb71e196bd6862ff65f45e5909",342,0,5498147.9
"Mon, 10 Apr 2023 19:32:48 GMT","a708c6960110c6e6ef3edb7934d1aa254fbf77f3d50da37564c96e903131dd97",342,0,5497805.9
"Mon, 10 Apr 2023 09:20:40 GMT","95af152479f1d8751e4b8932f467ade5e1a6486bc722e608cfb9d8daf767641c",342,0,5497463.9
"Mon, 10 Apr 2023 07:53:53 GMT","87fa2b54d90180ca9f81aaea5adea313ca950944a8a7174098303fd6e8cd822a",342,0,5497121.9
"Sun, 09 Apr 2023 06:33:17 GMT","b75bab522b0de37a41e11e7d64c55aea85ef6257564c64b693cc054115ce2326",342,0,5496779.9
"Sun, 09 Apr 2023 04:22:43 GMT","e3ccda9f5362c012d573a38362aff18af1db8580d599221e1d5fba7746fee9e5",342,0,5496437.9
"Sat, 08 Apr 2023 23:58:57 GMT","f081f7e19d176eba7702911bc9cf6159a6d44e6cefc3054061395a88f61f36d6",342,0,5496095.9
"Sat, 08 Apr 2023 16:56:39 GMT","3660bec9c7f36d4c0f3da399ec4d30f037c38d8805c350b0046940ed79b680f0",342,0,5495753.9
"Sat, 08 Apr 2023 16:35:49 GMT","031e405ad8c3b05fbdef8d325f83e7c6d58923b523dca782173b72dea6d17813",342,0,5495411.9
"Sat, 08 Apr 2023 10:40:02 GMT","86d10fe0888c98239fb897d3a95c9e527c99f6c5252f87d793773e0e278d5886",342,0,5495069.9
"Sat, 08 Apr 2023 09:48:22 GMT","498d1547d89f9aefa6fc67de8bde3beece24c9f57be52f640d00d2b380925cbe",342,0,5494727.9
"Sat, 08 Apr 2023 06:02:39 GMT","e4d836429961c292e44c8bce998c96a7037e3475aba19e2bc92cc948eeee80d5",342,0,5494385.9
"Fri, 07 Apr 2023 22:19:23 GMT","bd0bc645b14b3f5572ab7f7cba0b1c95a9236a0bce72c26e18a13fdf9bb9992b",342,0,5494043.9
"Fri, 07 Apr 2023 19:39:01 GMT","2a27e769777c224e57df9f8dc15d2f9afcfded6d417d5da0392a097e94ef587c",342,0,5493701.9
"Fri, 07 Apr 2023 17:25:59 GMT","600477644d08d0741c4b6d61f403f0e8bca96163ea180b5efd6b79a2d973d307",342,0,5493359.9
"Fri, 07 Apr 2023 15:27:49 GMT","e69663c58961f6f65d76732ce608e309d083f6743c95b8f5496c87db06d4f361",342,0,5493017.9
"Fri, 07 Apr 2023 14:51:35 GMT","6e8f047ce14b73063ef978a6bb63e027dea9e8b682c48360144bc5994d8b895a",342,0,5492675.9
"Fri, 07 Apr 2023 14:04:58 GMT","a580c35349177c5c7af4904309c5ee0fe8acd9722b4d176a579dde09e5a44626",342,0,5492333.9
"Fri, 07 Apr 2023 13:01:56 GMT","6a90fa185531f3a46e727d7b157b83741b99fdc815d2721d3be79f482117e267",342,0,5491991.9
"Fri, 07 Apr 2023 09:14:55 GMT","4d5d6c3d677cbf46b80671d46b94a50b4c9ecebbca50307fb8ddd6fee5cf8a9b",342,0,5491649.9
"Fri, 07 Apr 2023 04:15:52 GMT","a16ce5f2cb26d1c416b75658a6e48510e5360ad921321475fa1485614103e69c",342,0,5491307.9
"Fri, 07 Apr 2023 04:15:07 GMT","57f3b306c3200deeab6786f00235f064ecb096628ce8c88e1753ec707c41a57a",342,0,5490965.9
"Fri, 07 Apr 2023 02:41:55 GMT","34c7e7e7926e825b790412666d6bfec8e77fd0f45000b8ff3c11da5dba612126",342,0,5490623.9
"Thu, 06 Apr 2023 18:36:44 GMT","96ff2c3f3e75c3fdc5f61df335230fe92ad14a588b4daca8ebfa784196424f50",342,0,5490281.9
"Thu, 06 Apr 2023 18:28:24 GMT","aa7ab55a1182eb4f3abbb1ff26c27c6960b9acd045d629ceab51de7be01fa47a",342,0,5489939.9
"Thu, 06 Apr 2023 08:33:27 GMT","4210b8546cfe06473753b8ca69216bb6ad035f66aacf7e525a698162ff942dcb",342,0,5489597.9
"Wed, 05 Apr 2023 16:27:47 GMT","f69a954d9705b5a1f957f01b4caf69b6b3d023c4c55b529d2e289d0cdc125aae",342,0,5489255.9
"Wed, 05 Apr 2023 14:36:20 GMT","6519c511b3e53e9c03c2905868479b632fc6d2ea0e569de4aa2ad3512befffc1",342,0,5488913.9
"Wed, 05 Apr 2023 10:41:06 GMT","ccdec687ea274f2f319021ef3adf5af937ba9039d51d401435f8e6bf60786463",342,0,5488571.9
"Wed, 05 Apr 2023 09:33:10 GMT","dd8419d8ec29e3ccfd162816dc808db4ff6484cf81cd90cfa23d360b53be5688",342,0,5488229.9
"Wed, 05 Apr 2023 03:20:38 GMT","96224ecca2a9f1e27bff6138afeb5a5e2ff5873bc7c3cbb7ce8d69d7bb9a868a",342,0,5487887.9
"Wed, 05 Apr 2023 02:44:21 GMT","7530af51424a192b01a5bc8b90a71de8dc243c6ec233d5e0bb14b35f98f93995",342,0,5487545.9
"Tue, 04 Apr 2023 23:10:56 GMT","58ab1fef33f4b8aebed29b5cf69559e07bcec214a1c7701cc8b50f1aabcaee34",342,0,5487203.9
"Tue, 04 Apr 2023 20:34:54 GMT","96a9eed6b0ed460dc9bcf28083f2d64fac65e1e7f55eaf57b8b97ce7b7a729e5",342,0,5486861.9
"Tue, 04 Apr 2023 16:03:24 GMT","436e532dbcd3fe8d5d604fcaefe27efe6b03fe2c316ac4be04d725c1a05bee24",342,0,5486519.9
"Tue, 04 Apr 2023 13:35:16 GMT","8a8f35bda7541be07502108216049ba8e179788c13d2c74cc5c8751303fc446d",342,0,5486177.9
"Tue, 04 Apr 2023 11:17:14 GMT","a5b9e7b54debc37dc23d126c9d707b5732a7b43f409051e44bae60f9422fc365",342,0,5485835.9
"Tue, 04 Apr 2023 02:30:25 GMT","925cd6c8199fef29c61787c387b02621a434af24ea2b67dd6ef5f16fcde08c4a",342,0,5485493.9
"Mon, 03 Apr 2023 22:59:22 GMT","0bcedbdfd595f450097549aa346783673f93675bde613b895d3de210cebeb8bc",342,0,5485151.9
"Mon, 03 Apr 2023 15:31:09 GMT","681c6f7fa1085b57363f6cd563886eecc9723466c1f6c4b53d7662ecaac70c58",342,0,5484809.9
"Mon, 03 Apr 2023 05:56:57 GMT","5da628aa81c0183e8a7ebc5a059d188750f694109e5d8b31e707fb1294badc10",342,0,5484467.9
"Mon, 03 Apr 2023 00:30:58 GMT","e681037cb17c41a19ed9b726f7171dbc4b07b7b929050d9e314e68238fedd1f0",342,0,5484125.9
