"date","txid","out","in","balance"
"Sat, 03 Nov 2018 15:05:38 GMT","6d71a209fa544dbe86b2ddc98efcfa3dc5d8beeaf7d591c3a4927dee8e5c7d1e",0,3780,10051300
"Fri, 02 Nov 2018 12:20:04 GMT","7d4491dd1b92b61025edf79481cd2bbda087b86eb2e182411171fec6a281cbe2",0,6480,10055080
"Fri, 02 Nov 2018 10:53:44 GMT","c5614a2dbc95c54f5ba0ce6f375b9c9520b54331874a1cb4dda0bef01119629c",0,625427.5,10061560
"Fri, 02 Nov 2018 10:42:20 GMT","82eb9d71d19143ccaa2dad4cfb0fac3595f1ecae6b6ea4050b0c2d3a0bee56c2",0,1876282.5,10686987.5
"Fri, 02 Nov 2018 10:19:22 GMT","2ca61d3b4ab4b5007cc87237a9918452797b7f63df3447bb765e61d4611e7042",0,625427.5,12563270
"Fri, 02 Nov 2018 09:47:29 GMT","fd4fb7d848346497d1da58dc7f2b56f64fa111fdd4ad9ba405c87169bcb66d7b",0,6911442.5,13188697.5
"Fri, 02 Nov 2018 07:52:46 GMT","0fc5d128a1eb77b3c5d231ad66a73ea315e113c720bb4bafce94627670a1ac8f",456,0,20100140
"Fri, 02 Nov 2018 05:59:20 GMT","75c7a6d6b63e8117dcf2f862d0723f222b9effdfa9a77be007517c06180715eb",456,0,20099684
"Fri, 02 Nov 2018 05:54:18 GMT","dbdaf075fdda7500b89f33c0e76592fac1ba0f220b516becfaeed1b48d1886ea",456,0,20099228
"Fri, 02 Nov 2018 03:50:24 GMT","7dc7ddfbe5c1e570f6cc5457ac95b93be8aa29561c677c03e040b38944dc9505",456,0,20098772
"Fri, 02 Nov 2018 00:36:05 GMT","f2c25cb4f5107185094b60c6e4a81dd541345d025cc71ccf342e27b370772340",456,0,20098316
"Thu, 01 Nov 2018 21:40:21 GMT","8cce627380dbed7505b3458128ae2b0ab366318ad2cb9081908c119863c6841e",456,0,20097860
"Thu, 01 Nov 2018 19:33:39 GMT","fbca3e8f0cdab3213b098343c1e2d463a6f7de9aa9b7edada0ed0cdca72de14f",456,0,20097404
"Thu, 01 Nov 2018 15:05:53 GMT","62b919403fbe073db4f8977cd6e816e3d1632f19fb446f3a3e3fe176923004c5",456,0,20096948
"Thu, 01 Nov 2018 13:20:53 GMT","16fe1967370d5958ef80765e4bb34f2a30672470bf3bf3a17938ac3360940493",456,0,20096492
"Thu, 01 Nov 2018 11:44:26 GMT","963c3a13e0b6037e02785f7d96ce2d7d2d576ffac031274ad5d7d479f65d1f71",456,0,20096036
