"date","txid","out","in","balance"
"Tue, 18 Dec 2018 14:55:39 GMT","6f9915da06cfb421eab9b27d5367052c8d4b4d3413efb43253b49e288f73943f",0,8784636.59724319,105412903.1669182
"Tue, 18 Dec 2018 14:55:39 GMT","93740af6872d5060474c5c3d4bed4d21644f6b1b6e3d91ff093cb8765ba3631b",0,8784636.59724319,114197539.7641614
"Thu, 06 Dec 2018 21:36:48 GMT","3bab5d5b9080f8c5a5f948522cbc528ae9e80ca5cc3599ef9608e2cb164952a8",0,8784636.59724318,122982176.3614046
"Tue, 04 Dec 2018 11:05:00 GMT","1a11a6cf126a42bd61ee189486bd70c165e52680fa2c6afdfe0dffea49017b8f",0,8784636.59724318,131766812.95864777
"Wed, 28 Nov 2018 18:34:39 GMT","93df32bddc9833216842ea9cae92cc8844e1ff03701c1dd087825424f64fe5a5",0,8784636.59724318,140551449.55589095
"Wed, 28 Nov 2018 18:34:39 GMT","ff1d9bc582699dbb1555b54f8689ac94cf8952c42b8c26d34530d89055f6079c",0,8784636.59724318,149336086.15313414
"Wed, 28 Nov 2018 18:34:39 GMT","39eb952d9cc4d93446137a82a66155d9efde88ba5d17b6f0fec40c665d7a6666",0,8784636.59724318,158120722.75037733
"Sat, 17 Nov 2018 10:12:45 GMT","97601d6ab3dfc1ba3883714c96fb3a13004d243c03ca12b459342cac8254e5bc",0,8784636.59724318,166905359.3476205
"Fri, 16 Nov 2018 20:07:32 GMT","9b5e993e4cd85603147f0457f091f7aa7a9ae266f66a93c327ea28ff05aa7e39",0,8784636.59724318,175689995.94486368
"Thu, 08 Nov 2018 21:16:35 GMT","492e6a3c605af0e68ac0994af59243739408f1a5e55e802a9a79b4f794153fab",0,4392546.2986216,184474632.54210687
"Tue, 06 Nov 2018 00:38:24 GMT","202af1441641432e630681a3f6a890de4147209fa562ed581a807a456e2892de",0,4392546.2986216,188867178.8407285
"Mon, 05 Nov 2018 15:34:12 GMT","3304873b95a5bb921b1a48b69edfd491d098423c93d2b8306b3cf847ba623fac",0,4392546.2986216,193259725.1393501
"Tue, 30 Oct 2018 17:13:21 GMT","284a2f1eff16d9b649687ba98f8ace8d69602c6906db8039bb24277a387d29e7",0,4392546.29862159,197652271.43797168
"Sat, 27 Oct 2018 21:11:44 GMT","37680d743e5411d1d81c30c5a32470489d5435f01c7397ec42a950a4fe8cb197",0,4392546.29862159,202044817.73659328
"Thu, 25 Oct 2018 05:48:07 GMT","d01ec0df2c5e1566dc53be0271c79fd44a8aed52c800830440bc558737291a95",0,4392546.29862159,206437364.03521487
"Tue, 23 Oct 2018 15:27:32 GMT","71f0afec66aaa1a113bcf2e58133b13ea580e707ad3394d357ca7c6671a677b1",456,0,210829910.33383647
"Tue, 23 Oct 2018 14:49:33 GMT","8775910c2c14633b6fda1b2e231a394bcb6f3b2ef11a4dcae1d9a3bdf9296832",456,0,210829454.33383647
"Tue, 23 Oct 2018 14:49:55 GMT","8e2c4287c597d7a00a59160a2fb2d007d8e78d99d0408d4e8717235d5e26730c",456,0,210828998.33383647
"Tue, 23 Oct 2018 13:34:41 GMT","bc2c410277c8967e84432a793d3c7e37b3329847f4659e4349edc2da5a7c484e",456,0,210828542.33383647
"Tue, 23 Oct 2018 13:31:01 GMT","81232a7db1bef9d3a38433dc0bb387be6844d1f6009dc0c9281c081ad3466eaf",456,0,210828086.33383647
"Tue, 23 Oct 2018 13:30:37 GMT","85585aaba5a32f1a2f37b95ac76eaf52c9b238f57416153936341e0523507005",456,0,210827630.33383647
"Tue, 23 Oct 2018 13:28:43 GMT","d8f246266f001e23b359ce2c5d2699edbabb412fa6464e24c502554ce9fa6e86",456,0,210827174.33383647
"Tue, 23 Oct 2018 13:27:19 GMT","6623dbb58885a70e84309f9953289c033508ba525e3ac54e1436962d472b8aa8",456,0,210826718.33383647
"Tue, 23 Oct 2018 13:27:06 GMT","d96550ac804d2326f99fad5e2faa44745cb4502a49146a2cfa329e90081433b1",456,0,210826262.33383647
"Sun, 21 Oct 2018 10:25:21 GMT","f91e39b61e212898ad678150a380dffd2815c49aca9000a91ddb4f42720b2828",0,17568817.19448636,210825806.33383647
"Sun, 21 Oct 2018 06:19:11 GMT","5c339a8a2a3de0646f5635cab9103214e79431f6a7582d36387306ad37ea3191",0,17568817.19448636,245963440.7228092
"Sun, 21 Oct 2018 03:09:37 GMT","a6b86655a29e2128357415cbd23a39913d41af1f3d07a82f6ef3016e7ee01fe6",456,0,281101075.1117819
"Sun, 21 Oct 2018 02:41:57 GMT","1a2d20e3731e86a79f5d19ce5b5f6613241a8abe7377db6ba93aeb93436f7515",456,0,281100163.1117819
"Sun, 21 Oct 2018 02:31:25 GMT","cbb94a43e9abe568d2f37db6d1fade7d086302189bb2c5d5379c860488970e4d",456,0,281099251.1117819
"Sun, 21 Oct 2018 02:28:39 GMT","fb4e491694dbd96e86e8c6cdb7ff4d2dd1b9ca85b49a7f4a1938f5ee7cd409db",456,0,281098339.1117819
"Sat, 20 Oct 2018 23:47:19 GMT","527b38e91da2288cbeccd98488eacb1d930b5989d50552c90e1fd30b7e1643d8",456,0,281097427.1117819
"Sat, 20 Oct 2018 23:31:31 GMT","1e72f76778ebd0bfd924fbcc94c80bd8650efcfabd02f0178f1c48c3f900ea9f",456,0,281096515.1117819
"Sat, 20 Oct 2018 17:58:32 GMT","0d6cf171216834b3f37da5b34c6da4cbedab31506abdcb407ab574fe4e317fb1",456,0,281095603.1117819
"Sat, 20 Oct 2018 15:42:52 GMT","1118efbea269fa0204a02641c5efeadda71e2ca814a1ab90e8502ff3b3455ff8",140547345.55589092,0,281094691.1117819
