"date","txid","out","in","balance"
"Wed, 23 Aug 2023 13:42:30 GMT","595a7698d821433f44f136cad6042022ab8caee15e4024326c83a3edee881e55",9308283.08959667,693.09823,9308283.08959667
"Sat, 12 Aug 2023 07:46:19 GMT","4e16b25859fc8986de06b1489f0bc53da198b45cd6b6ce393b45bd8475104710",27.69503,397.69513,693.09823
"Sat, 12 Aug 2023 07:43:27 GMT","7381f6a773f02734abee6ff47ce4e1014cf9e95c2bb71046f27db0d117ca36a3",189.99256667,254.99256667,1063.09833
"Sat, 12 Aug 2023 07:38:50 GMT","1d130312202935aeaffc9694bfb8e5210e3c1bbd098b6f51ee8013dac622125a",254.99256667,34.9999,1128.09833
"Sat, 12 Aug 2023 07:32:56 GMT","123a04f9de3a77a52d0565768aa25d46442547c7eb69c2e3a0401082cc7dbaee",34.9999,0,908.10566333
"Tue, 13 Jun 2023 13:08:12 GMT","927d642798df806949e0865b749949ed99234d76fe10f78019ce7df9d9953643",207.70256333,98.64923,873.10576333
"Tue, 13 Jun 2023 12:40:48 GMT","aa6fd6a8b0758a7cacca26e0e3e865ee1b5dd76dbb8893117574b8360bc69fd9",98.64923,0,764.05243
"Sun, 14 May 2023 09:08:08 GMT","d34f3edf933c577d79219f8920fdca4174af2a32356746eac63b86f49f6b634e",93.0032,0,665.4032
"Mon, 03 Apr 2023 13:36:14 GMT","9c80b816bace39724ebe8772b66fa5a824622d3b7215d179c6e234241fdcb95d",20,305,572.4
"Mon, 03 Apr 2023 13:36:14 GMT","beeb45d7a529d7bba5c792182485d84f04027512e4243cce4cafd0cbdfa4d3ce",140,20,857.4
"Mon, 03 Apr 2023 13:32:59 GMT","0ac44797af979f624bafc4132472365a17850b441571aad6846e7eda377e6d7e",305,185,737.4
"Mon, 03 Apr 2023 13:29:17 GMT","d1366800ace984a7bb8012b980a26cdd77343bf26db05de964dabe26bbd2548d",185,65,617.4
"Mon, 03 Apr 2023 13:26:56 GMT","de38cd0d86d2d2fde42b4398c9ff8a58579d4048aba301bc27dfb2896fd000e0",65,350,497.4
"Mon, 03 Apr 2023 13:20:50 GMT","d585d1e8f79c935101eddb3c02861509543ea881c19cd01306a87169b9853256",295,175,782.4
"Mon, 03 Apr 2023 13:20:50 GMT","18f32d9f923dd6dd4bf9dfd7c9f0e24ac3b18256f4aa43a4521cb0d26abbcb29",350,295,662.4
"Mon, 03 Apr 2023 13:18:22 GMT","9ca23f06aa2e29fbc56374e9b793411e3173b1d7a33d92a47a551a6112889f38",175,55,607.4
"Mon, 03 Apr 2023 13:10:05 GMT","6a5c2fd2e0929999c465dfa2adcc2645b72517453531e1940b87819c1c355b8d",55,120,487.4
"Mon, 03 Apr 2023 13:00:51 GMT","79f6812ad15f4f2196eeb6e2df8a6f11a29d872349a305df3cb29911acba69fe",120,0,552.4
"Mon, 26 Sep 2022 05:39:37 GMT","6bbdeeb789f25bb3446174127c8aaaa9260fe756f42b58d7f86dda4fd6fe4770",432.4,0,432.4
"Tue, 30 Aug 2022 19:58:02 GMT","636fde8bc5e5cd331a1c29809675b710ce6912e72062037bc72a844d4e4ddf19",0,800,0
"Thu, 25 Aug 2022 13:26:21 GMT","620cc17caf003cd9c31b2d750233dcbc85aa9e8b997daeb97baa014bf75e8398",800,0,800
"Mon, 27 Jun 2022 08:04:12 GMT","eadcfd7c77a4f0075415a235987acd7dd39b663e0a1857e05c9589809979b9d3",0,12337.36083993,0
"Mon, 27 Jun 2022 07:41:29 GMT","7c3cfc1f74bc166f3ef040709c2182702f7f6a744bf8da8cda2671af02d738a8",12337.36083993,0,12337.36083993
"Wed, 25 May 2022 08:11:06 GMT","b1334c80b97b9368962e584e4caf9006150483a68ae5884a5fb60b6ad5da1504",0,0.02621188,0
"Tue, 17 May 2022 07:59:06 GMT","06f75af156b4c31d20bf998acbfce89a79e8410062b937929ba14aded2fe4508",0.02621188,0,0.02621188
"Mon, 09 May 2022 00:34:00 GMT","f68c14f72505e10998fd9f00c2f4f58f3785c9f33204d93fe37ca0a1642f26d4",0,352149.54475744,0
"Mon, 09 May 2022 00:26:21 GMT","7da4c4bdcc385bbb6a33ed38af3fa7bf4f94adbeb08214142993435b1b7303b1",352099.54475744,0,352149.54475744
"Mon, 09 May 2022 00:16:05 GMT","2115dde28c1201e8bbd1327b463c43560d8a6d9f5b8126f0a34dce0e27908d08",50,0,50
"Sat, 23 Apr 2022 09:18:05 GMT","e6e563126d9b710b8875741bee97641396bcee3a7a58c1c5b70b1665486b0f09",0,148707.77269342,0
"Sat, 23 Apr 2022 09:12:01 GMT","cb8708808e4114393991afc4d7b85180c9d2b501a6c78b17b04a097136cf0415",148657.77269342,0,148707.77269342
"Sat, 23 Apr 2022 09:01:35 GMT","61c897db36d5ad5a45ad36c52678915064d113285af34d55b3049a8b8b22c47e",50,0,50
"Fri, 22 Apr 2022 09:59:22 GMT","0a18e0b5e8aa75292f882456f5107f9e32516f29ea334a351eb9ae8c7d6db918",0,152739.10182007,0
"Fri, 22 Apr 2022 09:33:11 GMT","fb81e379f99d0c82707c68f0dce491767494787f744edd2480488015f658e572",152669.10182007,0,152739.10182007
"Fri, 22 Apr 2022 09:28:32 GMT","6173bfea004923f1807c54206ea8edf4f3b5ff8d9107eb7cbedac36c8c84b790",20,0,70
